Race Name,Race Date,Category Name,Place,Total Racers,Points
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 5,10,29,479.57444246381,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 4/5,19,38,463.90590196078,
San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,60,67,518.69331006578,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 5,18,19,597.02468598203,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4/5,DNF,67,602.80983830645,
Jumpstart Classic Criterium,2015-10-10,Men Senior Cat 5,8,25,450.09922318689,
CBR Crit Series 1of6,2016-01-24,Cat 4,44,69,492.71622395833,
Santa Barbara County Road Race,2016-01-30,Men Master 35+ Cat 4/5,23,36,471.52794117647,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master 40+ Cat 4/5,13,36,463.48992857143,
Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,8,58,412.48817283037,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 50+ Cat 1/2/3/4,24,44,435.46596825397,
SLR Road Race,2016-04-16,Men Master 45+ Cat 4/5,DNF,40,558.02407407407,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 30+ Cat 3/4,23,47,484.84918253968,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,DNF,94,602.50594117647,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,20,50,417.88484057971,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,28,54,454.945,
LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,33,72,444.14056017203,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 30+ Cat 3/4,44,68,470.86525252525,
SLR Road Race,2017-05-13,Men Master 45+ Cat 4/5,8,28,437.29399001554,
Ontario Mid Season Criterium,2017-05-21,Men Master 50+ Cat 1/2/3/4,27,43,465.96987719298,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 3/4,27,47,470.84804347826,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 3/4,25,32,503.8472,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 40+ Cat 3/4,28,45,471.10883333333,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 C Open Cat,11,22,454.59,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 3/4,23,37,488.34762962963,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,24,41,460.16565,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 3/4,24,45,458.27758730159,
Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,24,54,436.04229333333,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,25,47,454.66537878788,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,30,52,488.61791304348,
SLR Road Race,2018-04-7,Men Master 45+ Cat 4/5,12,26,452.48773916459,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,27,53,465.29439130435,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 30+ Cat 3/4,32,52,487.76646666667,
VICTORVILLE ROAD RACE,2018-05-12,Men Master 50+ Cat 1/2/3/4,DNF,13,462.07674329918,
Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,29,51,489.88258333333,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 3/4,23,33,519.96847788929,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 3/4,25,43,476.01082106568,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 3/4,17,30,465.88307692308,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 35+ Cat 3/4,43,64,522.95997095474,
Santa Anita Crit,2018-09-30,Men Senior Open Cat 3/4,11,22,475.58131883512,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3/4,49,64,525.0173045977,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3/4,DNF,55,560.61954,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,46,61,507.50862068966,
Ontario Dare to Race/Ray,2019-01-27,Men Master 50+ Cat 1/2/3/4,26,47,490.01694117647,
Victorville Crit,2019-02-17,Men Master 30+ Cat 4,DNF,10,608.0215,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 30+ Cat 3/4,16,34,474.3694047619,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 55+ Cat 1/2/3/4,23,35,546.35003333333,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,62,88,549.83762162162,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 55+ Cat 1/2/3/4,22,31,569.91113333333,
Ontario Easter Sunday Criterium,2019-04-21,Men Master 50+ Cat 1/2/3/4,19,33,535.53532051282,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 55+ Cat 1/2/3/4,18,27,580.27181818182,
