Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 4,28,58,,
Banana Belt Road Race Series,2006-03-12,Category 4,52,66,,
Banana Belt Road Race Series,2006-03-12,Masters Men 40+,33,49,,
Swan Island Criterium,2006-05-21,Masters Men 40+ 4/5,6,35,,
Banana Belt Series,2009-03-1,Masters 4/5,20,34,,
Banana Belt Series #2,2009-03-15,Masters Men 40+ 4/5,18,23,,
King's Valley RR,2009-04-11,Masters 40+,35,46,,
Monday PIR June #2,2009-06-8,Masters 4/5,14,45,,
Mt. Tabor Series #3,2009-06-24,Masters Men,38,41,,
Monday PIR August #2,2009-08-10,Masters 4/5,5,39,,
Cherry Pie,2010-02-13,Men 4/5 40+,18,43,437.14285714286,
Banana Belt Series: Banana Belt 2,2010-03-7,Men Masters 40+ 4/5,16,29,353.75,
Eugene Roubaix,2010-05-1,Men's Mst 40,29,33,375.98707944023,
Silverton RR,2010-05-16,Master Men 40+,23,34,379.18224654315,
