Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,182208,Christian,Perpinan,,1:59:28.3,578542,368.20319320119,323.03792583832,
Men Cat 3,2,189845,Liam,O'connor,,1:59:29.0,593021,400.01329129033,333.82070931962,
Men Cat 3,3,174185,Barry,Mullin,,1:59:29.4,570394,357.31184494608,344.60349280092,
Men Cat 3,4,192372,Pierre,Thomas,,1:59:29.5,,400.74871009053,355.38627628222,
Men Cat 3,5,174187,Kellen,Hassell,,1:59:31.2,591286,371.91737140844,366.16905976352,
Men Cat 3,6,146424,Paul,Maier,,1:59:40.8,527343,409.30019368871,376.95184324482,
Men Cat 3,7,81332,Hunter,Jossim,,1:59:59.2,403779,258.875,387.73462672611,
Men Cat 3,8,192039,Jc,La verde,,2:00:00.7,592527,405.0087437178,398.51741020741,
Men Cat 3,9,45423,Locksley,Vassell,,2:00:01.3,367260,434.83025,409.30019368871,
Men Cat 3,10,166958,Alex,Brown,,2:00:01.8,434016,434.48753765334,420.08297717001,
Men Cat 3,11,105747,Shimran,Ali,,2:00:01.8,416373,392.91281921092,430.86576065131,
Men Cat 3,12,193581,Stefan,Logan,,2:00:02.3,,458.32682642312,441.64854413261,
Men Cat 3,13,126762,Alejandro,Hunter,,2:00:51.0,484674,418.58116978826,452.43132761391,
Men Cat 3,14,192192,Leomarini,Rodriguez,,2:00:52.0,602650,434.56638386933,463.21411109521,
Men Cat 3,15,126562,Mavin,Anderson,,2:21:40.4,497318,446.45730786043,473.99689457651,
Men Cat 3,16,71733,Romero,Gill,,2:32:21.4,117424,468.05478572145,490.17106979846,
Men Cat 3,17,171291,Ezrah,Desouza,,2:01:24.0,559982,526.76487341594,490.17106979846,
Men Cat 3,DNF,71797,Trevor,Widick,,0:58:53.0,403026,300,517.1280285017,
Men Cat 3,DNF,144688,Tyler,Shaw,,1:00:20.7,493423,438.91761625696,517.1280285017,
Men Cat 3,DNF,172556,Wesley,Cutler,,2:01:43.9,567992,403.78355918966,517.1280285017,
Men Cat 3,DNF,140027,Mozart,Pierre,,1:04:17.4,513410,435.63742567919,517.1280285017,
Men Cat 3,DNF,188865,Christopher,Nigro,,0:00:11.7,584208,399.49451207097,517.1280285017,
Men Cat 4,1,189861,Justin,Frambes,,1:59:29.6,590127,451.91088231694,354.42441119552,
Men Cat 4,2,228256,Noah,Kushner,,1:59:29.6,607650,414.17539892736,361.76188238832,
Men Cat 4,3,190882,Ricardo,Sanchez,,1:59:29.7,593359,416.27263571429,369.09935358113,
Men Cat 4,4,171303,Jeff,Klein,,1:59:29.9,565488,420.46165193076,376.43682477393,
Men Cat 4,5,235689,Trevor,Foley,,1:59:29.9,631326,332.29529534733,383.77429596674,
Men Cat 4,6,173925,Timothy,Mcleod,,1:59:34.7,572705,400,391.11176715954,
Men Cat 4,7,236963,Michael,Santana adames,,1:59:35.2,631354,400,398.44923835234,
Men Cat 4,8,193523,Nicolas,Guevara,,2:00:00.2,604967,447.7850877193,405.78670954515,
Men Cat 4,9,100116,Sheldon,Edwards,,2:00:00.7,431951,398.07692307692,413.12418073795,
Men Cat 4,10,188727,Seth,Downes,,2:00:04.1,583679,414.61759712346,420.46165193076,
Men Cat 4,11,192277,David,Ervin,,2:00:06.2,602757,456.28258555869,427.79912312356,
Men Cat 4,12,192273,Jeffrey,Turner,,2:00:42.8,583382,435.78567404892,435.13659431637,
Men Cat 4,13,160922,Jacob,Yundt,,2:12:57.3,553203,400,442.47406550917,
Men Cat 4,14,189852,Isaac,Kovack,,2:20:02.5,571843,477.26298410037,449.81153670198,
Men Cat 4,15,193541,Bruce,Higgins,,2:34:12.9,572762,462.11005570791,457.14900789478,
Men Cat 4,16,193543,Sammy,Patel,,1:29:02.1,602896,466.99097786041,471.82395028039,
Men Cat 4,17,104906,Geovany,Barreiro,,1:29:02.2,435047,475.90806280619,471.82395028039,
Men Cat 4,18,192204,Jason,Stanley,,1:29:02.5,602605,472.8156459276,471.82395028039,
Men Cat 4,19,191456,Rafael,Lopez,,1:29:53.5,602738,376.46837095255,486.498892666,
Men Cat 4,DNF,159405,Carlos,Londono,,0:29:12.4,548823,432.97558404637,501.17383505161,
Men Cat 4,DNF,234995,Mateo,Angel,,1:00:21.8,604153,461.00393356094,501.17383505161,
Men Cat 5,1,236956,Roger,Hidalgo,,1:42:55.5,578252,500,426.25,
Men Cat 5,2,193583,Thomas,Heyder,,1:42:57.1,606033,479.60374816417,441,
Men Cat 5,3,193584,Jonathan,Baez,,1:43:00.0,593433,504.41176470588,455.75,
Men Cat 5,4,236957,Alan,Ramos,,1:43:00.4,617754,500,470.5,
Men Cat 5,5,235697,Justin,Lopez,,1:43:03.1,,552.5,485.25,
Men Cat 5,6,235693,Scott,Anderson,,1:43:04.2,631317,507.5,500,
Men Cat 5,7,144687,Neil,Uy,,1:43:04.8,382025,500,514.75,
Men Cat 5,8,172727,Jessi,Rodriguez,,1:43:47.9,568514,500,529.5,
Men Cat 5,9,193535,Noah,Adelson,,1:08:23.1,605172,525.61544532726,544.25,
Men Cat 5,10,157907,Luke,Manuel,,1:10:41.3,631675,500,559,
Men Master 35+ Cat 4/5,1,193261,Stephen,Devries,,1:42:55.0,605067,448.47728879881,407.28207323094,
Men Master 35+ Cat 4/5,2,190877,Erick,Lopez,,1:42:55.5,634224,489.14027149321,422.90541485417,
Men Master 35+ Cat 4/5,3,192376,Jaime,Alejandro guzman,,1:42:55.6,,541.13741889666,438.52875647741,
Men Master 35+ Cat 4/5,4,234977,Chris,Whitney,,1:42:55.7,624892,498.32586932187,454.15209810064,
Men Master 35+ Cat 4/5,5,71797,Trevor,Widick,,1:42:56.1,403026,450,469.77543972387,
Men Master 35+ Cat 4/5,6,193541,Bruce,Higgins,,1:42:58.6,572762,462.11005570791,485.39878134711,
Men Master 35+ Cat 4/5,7,193532,Maikol,Lopez,,1:43:03.6,631044,485.39676276583,501.02212297034,
Men Master 35+ Cat 4/5,8,127092,Robert,Desantis,,1:43:06.5,489746,502.9765058026,516.64546459358,
Men Master 35+ Cat 4/5,9,193540,Michael,Huizenga,,1:43:13.8,603998,451.09841673297,532.26880621681,
Men Master 35+ Cat 4/5,10,90159,Jeff,Tibbetts,,0:34:36.3,300721,485.40079992838,547.89214784004,
Men Master 40+,1,71773,Terence,Auter,,2:07:56.2,292712,338.54010337492,299.09577500927,
Men Master 40+,2,42768,Pedro,Medina,,2:07:56.3,177274,343.51443406315,309.12078452398,
Men Master 40+,3,144244,Adam,Wilzinski,,2:07:56.6,416301,389.32086064166,319.14579403869,
Men Master 40+,4,165802,Eric,Oleson,Pioneer Mortgage,2:07:57.1,352200,362.11771302841,329.1708035534,
Men Master 40+,5,97391,Jorge,Alpizar,,2:07:57.5,,350,339.19581306811,
Men Master 40+,6,171043,Silvio,Valesi,,2:07:58.1,605097,452.26542033818,349.22082258282,
Men Master 40+,7,144246,Nestor,Rodriguez,,2:07:58.5,520385,403.40452679267,359.24583209753,
Men Master 40+,8,105747,Shimran,Ali,,2:07:59.3,416373,392.91281921092,369.27084161224,
Men Master 40+,9,119716,Brian,Brown,,2:08:00.6,416930,432.54779942245,379.29585112695,
Men Master 40+,10,191456,Rafael,Lopez,,2:08:01.0,602738,376.46837095255,389.32086064166,
Men Master 40+,11,49487,Javier,Lopez,,2:08:02.0,,414.85728097331,399.34587015637,
Men Master 40+,12,228259,Daniel,Castro,,2:08:02.9,609126,376.4249951555,409.37087967108,
Men Master 40+,13,73608,Esteban,Lettieres,,2:08:09.0,427677,439.63998980928,419.39588918579,
Men Master 40+,14,92010,Jose,J castro,,2:08:12.7,424026,433.77088122991,429.4208987005,
Men Master 40+,15,171306,James,Rufrano,,2:09:05.3,429075,432.3241908967,439.44590821521,
Men Master 40+,16,42769,Curtis,Long,,2:09:15.3,108976,371.32801524898,449.47091772992,
Men Master 40+,17,42761,Vance,James,,2:18:55.3,47935,392.46227044755,459.49592724463,
Men Master 40+,18,236958,Misael,Rosalez,,2:19:17.5,632804,350,469.52093675934,
Men Master 40+,19,208728,Scott,Whitbeck,,2:04:49.7,602519,350,479.54594627405,
Men Master 40+,DNF,105999,Javier,Bomnin,,1:10:26.5,,350,499.59596530347,
Men Master 50+,1,202404,Roberto,Martinez,,2:11:18.4,,450,346.34088924963,
Men Master 50+,2,189879,Steve,Robertson,,2:11:19.1,591447,404.70733837797,357.85856822189,
Men Master 50+,3,42863,Ryan,Saylor,,2:11:28.5,31413,387.73446404556,369.37624719415,
Men Master 50+,4,46053,Vasilios,Palekis,,2:11:35.5,364771,408.69723056275,380.89392616642,
Men Master 50+,5,46015,Ernie,Pena,,2:11:38.9,368468,408.97504017561,392.41160513868,
Men Master 50+,6,46017,Mick,Magin,,2:12:26.7,366771,470.81561748511,403.92928411095,
Men Master 50+,7,42982,Jeff,Leonard,,2:13:00.0,367335,474.52882534021,415.44696308321,
Men Master 50+,8,120938,Paul,Williams,,2:13:04.2,38404,461.10989004155,426.96464205547,
Men Master 50+,9,54865,Ralph,Schroeder,,2:13:06.5,60200,496.81379399698,437.84244997372,
Men Master 50+,10,159405,Carlos,Londono,,2:13:07.2,548823,432.97558404637,448.72025789197,
Men Master 50+,11,91522,Michael,Osborne,,2:13:07.2,360638,443.0820351161,459.59806581022,
Men Master 50+,12,228257,Todd,Kushner,,2:13:08.0,608396,525.21748045256,470.47587372847,
Men Master 50+,13,173131,Rick,Sanchez,,2:13:08.1,571011,428.01029241123,481.35368164672,
Men Master 50+,14,42927,Scott,Lameier,,2:13:09.6,305247,480.98313479677,492.23148956497,
Men Master 50+,15,42846,Mark,Poteet,,2:13:10.0,232389,467.35434670466,503.10929748322,
Men Master 50+,16,42981,Sean,Stanron,,2:13:11.0,308557,492.75413187642,524.86491331971,
Men Master 50+,17,235375,Miguel,Cancel,,2:13:13.8,629077,450,524.86491331971,
Men Master 50+,18,188874,Sean,Mcfadden,,2:13:28.8,550087,444.41094736842,542.14143177811,
Men Master 50+,DNF,131523,Thomas,A houtenbrink,,1:53:02.0,493776,450,565.17678972264,
Men Master 50+,DNF,236959,Kenneth,Leeson,,1:54:54.1,619936,450,565.17678972264,
Men Master 50+,DNF,236960,Ariel,Marquez,,1:15:22.6,,450,565.17678972264,
Men Master 60+,1,120349,Kevin,Clark,,2:12:14.2,360757,455.48912766026,382.2528408746,
Men Master 60+,2,23606,Mark,Stein,,2:12:20.8,33966,459.26354601479,400.61651171061,
Men Master 60+,3,148169,Patrick,Lynch,,2:13:05.9,52161,464.63823330348,418.98018254662,
Men Master 60+,4,42889,Peter,Galvin,,2:13:07.5,367626,412.41695112017,437.34385338262,
Men Master 60+,5,18479,Keith,Johnson,,2:13:07.6,50802,448.90401785714,474.07119505464,
Men Master 60+,5,390,Paul,Curley,,2:13:07.9,8380,434.375,455.70752421863,
Men Master 60+,6,45288,Dallas,Rose,,2:13:08.2,207120,550,492.43486589065,
Men Master 60+,7,54884,Jim,Leland,,2:13:18.2,326312,529.60156313012,510.79853672666,
Men Master 60+,8,236961,Thomas,Soeder,,2:15:41.6,46870,550,529.16220756267,
Men Master 60+,9,47022,Gary,Calton,,2:22:59.9,207416,550,547.52587839868,
Men Master 60+,10,160929,John,Rogers,,1:57:25.6,545318,550,565.88954923469,
Men Master 60+,11,234986,Louis,Villarosa,,2:04:04.5,,617.5,584.2532200707,
Men Master 60+,12,73864,David,Hiatt,,1:06:20.6,394869,491.9955103232,602.6168909067,
Men Master 60+,13,236962,John,Lally,,0:33:44.5,634059,550,620.98056174271,
Men Pro 1-3,1,140343,Alfredo,Rodriguez,,3:19:51.4,,200,232.60909709671,
Men Pro 1-3,2,22377,Michael,Hernandez,,3:19:51.8,296605,282.91872036114,244.74280053598,
Men Pro 1-3,3,98884,Bryan,Gomez,,3:19:51.8,,200,256.87650397526,
Men Pro 1-3,4,71287,Owen,Shott,,3:21:27.9,387697,370.42189127642,269.01020741453,
Men Pro 1-3,5,42945,Bruno,Moreira,,3:21:32.3,292511,338.0545635096,281.1439108538,
Men Pro 1-3,6,45345,Fredd,Matute,,3:27:47.8,305523,359.94822522209,293.27761429307,
Men Pro 1-3,7,129111,Will,Jessup,,3:27:48.7,495163,368.16990887772,305.41131773235,
Men Pro 1-3,8,165802,Eric,Oleson,Pioneer Mortgage,3:29:28.9,352200,362.11771302841,317.54502117162,
Men Pro 1-3,9,173798,Justin,Jordan,,3:29:29.8,570920,405.97082949368,329.67872461089,
Men Pro 1-3,10,192275,Brendan,Deska,,3:29:29.9,592384,363.9897609797,341.81242805017,
Men Pro 1-3,11,72178,Leonardo,Hernandez,,3:33:21.3,254824,358.96672612045,353.94613148944,
Men Pro 1-3,12,160051,Donoven,Francis,,3:36:17.3,549576,349.98087148789,366.07983492871,
Men Pro 1-3,13,233392,Yitzchak,Pruss,,3:36:17.9,611464,379.60407205463,378.21353836798,
Men Pro 1-3,14,81321,Juan,R martinez,,3:37:02.4,408123,371.94230125762,390.34724180726,
Men Pro 1-3,15,188880,Andre,Silva,,3:37:02.7,590875,390.31723448584,398.43637743344,
Men Pro 1-3,16,45306,Jorge,Velez,,3:37:03.2,604809,408.34890022928,414.6146486858,
Men Pro 1-3,17,158355,Juan,Galloza,,3:03:36.7,577080,447.05620447902,426.74835212508,
Men Pro 1-3,18,46012,Pablo,Santa cruz,,3:26:26.4,196540,426.82730199189,444.94890728398,
Men Pro 1-3,19,44336,Sebastian,Cano,,2:29:55.5,234454,313.90148487067,444.94890728398,
Men Pro 1-3,20,107182,Bryan,Velasquez,,2:30:57.4,459447,374.95381864592,469.21631416253,
Men Pro 1-3,21,34018,Luis,Sanchez,,2:31:00.0,258061,401.82294780292,469.21631416253,
Men Pro 1-3,22,235156,Joel,Prado,,2:37:14.1,,200,487.41686932144,
Women Cat 4/5,1,232911,Lorraine,Fuentes,,1:41:59.9,579477,600,540,
Women Cat 4/5,2,147215,Nicole,Blessing,,1:42:10.4,529692,600,560,
Women Cat 4/5,3,234990,Fernanda,Valesi,,1:52:11.1,634248,600,580,
Women Cat 4/5,4,235677,Angelina,Daetz,,1:52:12.3,631114,600,600,
Women Cat 4/5,5,194641,Sheerie,Edwards,Big Wheel Cycles,2:01:30.3,610315,614.675,620,
Women Cat 4/5,6,190868,Sofia,Hernandez,,2:01:31.2,594081,648.08448784528,640,
Women Pro 1-3,1,192331,Marina,Marselli,,1:45:59.3,602209,,,
Women Pro 1-3,2,102293,Loren,Morgan,,1:45:59.8,429754,,,
Women Pro 1-3,3,158359,Phoebe,Maisto,,1:46:20.1,541055,,,
Women Pro 1-3,4,48264,Meggan,Johnson,,1:52:16.1,366132,,,
Women Pro 1-3,5,127779,Carlee,Hemmerlein,,1:13:33.0,495180,,,
