First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Piper,The Eddy - The NJ State Championship,2018-07-28,Men Masters 45+,7,17,334.175,
John,Piper,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Non  Open,2,5,,
John,Piper,Rt 29 Summer TT,2018-06-16,Men Non  Bike - A,10,22,418.22836098492,
James,Martin,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men Pro 1/2/3,25,38,407.08281854345,
Henrique,Vieira,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 5,14,30,534.79571556016,
Douglas,Varela triana,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Pro/Cat 1/2/3,17,28,362.56914285714,
Douglas,Varela triana,Freedom Tour,2016-07-24,Men Cat3,19,36,401.91552840409,
Douglas,Varela triana,2016 Giro del Cielo,2016-07-10,Men Cat3,26,51,,
Gilberth,Gomez Valverde,Pottstown Criterium,2016-07-10,Men CAT 1/2/3,36,37,438.6477962963,
Douglas,Varela triana, Giro del Cielo - RR,2016-07-9,Men Cat3,42,47,430.097115712,
Douglas,Varela triana, Giro del Cielo - Crit,2016-07-9,Men Cat3,22,55,375.2819815561,
Douglas,Varela triana, Giro del Cielo - TT,2016-07-9,Men Cat3,19,52,357.01442574084,
Douglas,Varela triana, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat3,18,39,390.77273684211,
Elvi,Rodriguez garcia,Wilmington Grand Prix,2016-05-14,Men Prt Pro/Cat 1,33,40,312.0286,
Carlos,Andres breges mata,Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,1,67,252.36702045017,
Elvi,Rodriguez garcia,Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,67,67,397.04457510669,
Elvys,Reyes acevedo,Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,21,63,274.97912365591,
Elvi,Rodriguez garcia,Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,57,63,326.55809139785,
Guillermo,Gonzalez castro,Freedom Tour ,2014-07-27,Men Cat1/2/3  ,49,55,333.25296419753,
Marc,Innella,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  35+,22,55,329.60133333333,
Elvys,Reyes acevedo,Capital Region Road Race,2014-07-12,Men Cat 1/2/3  ,5,37,251.02077777778,
Elvys,Reyes acevedo,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,46,122,242.43481481481,
Marc,Innella,New Jersey  Masters Championship Road,2014-07-5,Men Master  35+,30,46,447.31935784314,
Elvys,Reyes acevedo,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,87,152,295.42876666667,
Marc,Innella,Course de Evesham-Marlton-Evesham,2014-06-29,Men Pro/Cat 1/2/3 Open ,33,42,396.54346825397,
Marc,Innella,NJ State RR Champs,2014-06-1,Men Cat 3  ,25,66,386.22463131313,
Guillermo,Gonzalez castro,Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,31,94,231.2169964539,
Joseph,Dinella,Bound Brook Cycling Classic,2014-05-25,Men Masters  35+,41,45,434.01540909091,
Joseph,Dinella,Raritan Cycling Classic,2014-05-24,Men Masters  35+,33,38,378.32088157895,
Guillermo,Gonzalez castro,Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,8,69,260.9385,
Insuk,Diovisalvo,Tour of the Battenkill,2014-04-5,Women Cat 4 Master 40+,8,17,588.75,
James,Martin,Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 35+,2,19,287.13259259259,
Elvys,Acevedo,Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,28,73,238.344875,
Elvi,Rodriguez garcia,Blueberry Bicicletta Road Race,2013-09-8,Men Category1/2/3,13,32,302.96458333333,
Anthony,Rodriguez morel,Blueberry Bicicletta Road Race,2013-09-8,Men Category1/2/3,15,32,310.51479166667,
Elvi,Rodriguez garcia,Freedom Tour 2013,2013-07-28,Men Cat1/2/3,57,57,352.40522407407,
Elvi,Rodriguez garcia,Lou Maltese Memorial,2013-07-21,Men 123  Open,34,95,260.74292735665,
Elvi,Rodriguez garcia,New Britain Criterium,2013-07-7,Pro1-3,36,82,312.73698263889,
Elvi,Rodriguez garcia,CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,7,81,221.923275,
Elvi,Rodriguez garcia,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,43,113,214.02420833333,
Elvi,Rodriguez garcia,The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,21,73,232.24837037037,
Rafal,Urzedowski,Smoketown Airport Criterium,2013-05-11,Men Cat PRO-1-2-3,26,44,329.2060043026,
Rafal,Urzedowski,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Masters 35+,3,29,222.72228571429,
Elvi,Rodriguez garcia,2013 New York City Spring Bicycle Racing Series,2013-04-13,Men pro123 Open,26,55,287.93459259259,
Elvi,Rodriguez garcia,Ronde Van Mullica,2013-04-7,Men Category1/2/3,6,53,213.60690384615,
Elvi,Rodriguez garcia,Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,62,73,320.99460648148,
Elvi,Rodriguez garcia,Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,63,68,378.94321568627,
Anthony,Rodriguez,Branchbrook Park Spring Series,2013-03-23,Men Cat1/2/3,1,38,239.9295,
Rodrigo,Echeverri,Branchbrook Park Spring Series,2013-03-23,Men Cat1/2/3,7,38,258.65755263158,
Elvi,Rodriguez garcia,Branchbrook Park Spring Series,2013-03-23,Men Cat1/2/3,11,38,271.14292105263,
Elvi,Rodriguez garcia,Branchbrook Park Spring Series,2013-03-16,Men Cat1/2/3,46,55,360.78255696928,
Rafal,Urzedowski,Branchbrook Park Spring Series,2013-03-2,Men Pro/Cat 1/2/3,4,54,199.10504487889,
Marcin,Wojcik,Branchbrook Park Spring Series,2013-03-2,Men Pro/Cat 1/2/3,6,54,207.05040813148,
Joseph,Dinella,Branchbrook Park Spring Series,2013-03-2,Men Cat 4/5 Master 35+,12,14,504.19409950102,
Joseph,Dinella,Branchbrook Park Spring Series,2013-03-2,Men  Master 35+,35,36,438.74985185185,
Stalin,Quiterio cuello,Tour de Fort Lee,2012-09-30,Men pro cat 1/2 men 19+ ,4,22,194.01018667172,
Victor,Caicedo,Tour de Fort Lee,2012-09-30,Men cat 4/5 men 19+ ,10,51,389.38044709032,
Stalin,Quiterio cuello,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat1/2/3  ,7,35,194.45912745098,
Anaelle,Gamanho,Tour of High Bridge,2012-09-1,Women Cat1/2/3/4 Open ,7,7,474.66827605024,
Edward,Liborius,Tour de Fair Haven,2012-08-12,Men Master  35-99,32,59,344.62851724138,
Anaelle,Gamanho,Freedom Tour,2012-07-22,Women Cat 4  ,6,6,684.94641908368,
Cristian,Guzman,Freedom Tour,2012-07-22,Men Master  35-99,23,41,318.06903333333,
Anaelle,Gamanho,The Zeppelin Criterium,2012-06-16,Women Category4  ,16,17,683.70959848821,
Juan,Almonte,Bob Riccio Tour de Pitman,2012-06-9,Men Category1/2/3  ,50,70,289.27183716497,
Anaelle,Gamanho,Watermelon Crit,2012-06-2,Cat 4 Women,15,17,699.45669360875,
Victor,Caicedo,NJBA Team Challenge,2012-05-12,Men Cat4/5  ,10,30,397.58067810563,
Gilberth,Gomez Valverde,Robert Ollivierra Memorial Race,2012-05-5,Men Cat1/2   ,1,42,205.07428823638,
Stalin,Quiterio cuello,Robert Ollivierra Memorial Race,2012-05-5,Men Cat1/2   ,6,42,216.97905014114,
Juan,Almonte,Robert Ollivierra Memorial Race,2012-05-5,Men Cat1/2   ,26,42,259.83619299828,
Elvi,Rodriguez garcia,Robert Ollivierra Memorial Race,2012-05-5,Men Cat1/2   ,33,42,275.31238347448,
Rafael,Villalba llamuca,Robert Ollivierra Memorial Race,2012-05-5,Men Cat1/2   ,36,42,290.78857395067,
Edward,Liborius,Robert Ollivierra Memorial Race,2012-05-5,Men Cat3/4   ,22,72,329.00511286926,
Anaelle,Gamanho,Cherry Blossom Challenge,2012-04-7,Women Cat 4  ,33,35,732.93438094847,
Stalin,Quiterio cuello,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,7,100,162.24303957231,
Elvi,Rodriguez garcia,The Freedom Tour,2011-07-24,Cat 1/2/3 Men,31,49,249.85247096341,
Gilberth,Gomez Valverde,The Freedom Tour,2011-07-24,Cat 1/2/3 Men,37,49,265.01433182276,
Stephen,Sloan,Branchbrook Park Spring Series,2011-03-5,Men Cat1/2/3   ,18,47,226.54279506243,
Paul,Eisele,Branchbrook Park Spring Series,2011-03-5,Men Cat1/2/3   ,44,47,321.49167770694,
