Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro 1/2 Women,15,23,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2 Women,15,23,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Women,15,21,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women Pro 1/2,15,22,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Pro 1/2 Women,8,20,,
Tuesday PIR August #2,2009-08-11,Cat 3/4,20,24,,
Madera County Stage Race - Criterium,2011-03-12,WoMen Master 35-99 ,20,21,589.07511349378,
Madera County Stage Race - Time Trial,2011-03-12,WoMen Master 35-99 ,10,22,481.40369133333,
Madera County Stage Race - RR,2011-03-13,WoMen Master 35-99 ,2,20,414.47805,
Bariani Road Race,2011-03-27,Women Cat1/2/3   ,48,51,466.5911,
Apple Pie Criterium,2011-04-3,Women Cat 1/2/3   ,17,19,442.91667420641,
Turlock Lake Road Race,2011-04-9,Women Pro/1/2/3 Open  ,15,28,409.00452065527,
Chico Stage Race: Road Race,2011-04-16,Women Cat/1/2/3   ,9,13,418.31511111111,
Chico Stage Race: Criterium,2011-04-17,Women Cat/1/2/3   ,11,13,442.44611111111,
Chico Stage Race: TT,2011-04-17,Women Cat/1/2/3   ,11,13,439.63351909169,
Mt Hamilton Classic,2011-05-29,Women Cat1/2/3   ,27,36,426.96620010288,
Pescadreo Coastal Classic,2011-06-18,Women Cat 1/2/3/4 Master 35-99 ,5,15,445.20582087602,
Leesville Gap Road Race,2011-07-2,Women Cat1/2/3   ,17,21,472.19303899265,
Dunnigan Hills Road Race,2011-08-13,Women - 1/2/3 ,15,25,418.96961734108,
Suisun Harbor Criterium,2011-08-14,Women - 1/2/3 ,28,30,522.51087544956,
San Ardo Road Race,2011-08-20,Women - 1/2 ,8,14,413.085,
Winters Road Race,2011-08-27,Women Cat1/2/3,11,21,411.08090625,
Madera County Stage Race - Crit,2012-03-10,Women Master  35-99,13,21,492.78511153187,
Madera County Stage Race - Time Trial,2012-03-10,Women Master  35-99,9,20,455.16653498961,
Madera County Stage Race - Road Race,2012-04-1,Women Master  35-99,6,16,428.61741905978,
Bite Hard Boonville Road Race,2012-07-14,Women PRO/1/2  ,6,6,466.26825808025,
Snelling Road Race,2013-02-23,Women Cat 1/2,29,39,444.6255,
Red Kite Criterium Series #1,2013-03-10,Women Cat Pro/1/2,10,15,467.58895238095,
Copperopolis Road Race,2013-03-30,Women Master  30+,5,7,487.18070984033,
Golden State Race Series,2013-05-5,Women Pro 1/2 Elite Open,14,15,531.15514078821,
International Christian Cycling Dash for Cash,2013-06-1,Women Pro/Cat 1/2/3,21,25,515.42896120645,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat Pro/1/2,15,19,524.05203703704,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 1/2/3,34,41,495.45219166667,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 1/2/3 Master 35+,7,11,483.61536666667,
ColaVita NorCal Grand Prix,2013-07-14,Women Cat 1/2/3,10,15,492.2139047619,
Menlo Park Grand Prix,2013-07-28,Women Cat 1/2/3/4 Master 40-44,6,8,503.4235,
Menlo Park Grand Prix,2013-07-28,Women Cat Pro/1/2/3,30,49,473.28479166667,
Dunnigan Hills Road Race,2013-08-10,Women Cat 1/2/3,16,23,464.39448484848,
San Ardo Road Race,2013-08-17,Women Cat 1/2,8,9,490.82625,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Women Cat Pro/1/2  ,11,11,558.4045,
Turlock Lake Road Race,2014-03-29,Women Cat 1/2  ,7,8,492.0255,
Santa Cruz Classic Criterium,2014-03-30,Women Pro/Cat 1/2/3  ,DNF,15,492.87916666667,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Women Cat Pro/1/2  ,11,19,449.63881481481,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 45+,28,40,378.48565833333,
Mt. Hamilton Classic Road Race,2014-05-25,Women - Cat Pro/1/2/3,22,27,505.94876923077,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Women Cat Pro/1/2/3  ,22,27,571.35136363636,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 45-99,9,41,299.4025,
International Christian Cycling Dash for Cash,2014-05-31,Women - Cat1/2/3,9,17,457.42398306595,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Women Cat Pro/1/2  ,4,6,,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Women Cat Pro/1/2  ,12,23,436.55,
Davis Bike Club 4th of July Criterium,2014-07-4,Women Pro/Cat 1/2  ,16,33,458.06966666667,
Davis Bike Club 4th of July Criterium,2014-07-4,Women Cat 1/2/3 Master 35+,10,14,538.53766666667,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Women Cat Pro/1/2  ,15,19,466.52768518519,
San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,DNF,63,540.96664705882,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Women Cat Pro/1/2  ,14,22,486.125625,
