Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4,1,185954,Bobby,Stemper,CRCA / Team VESELKA,,518201,447.68375694444,364.77880149064,
Cat 4,2,122704,James,Robinson,CRCA / Team VESELKA,,501152,385.77215256101,371.27399066536,
Cat 4,3,191333,Glen,Rectenwald,CRCA/NYCC Racing,,592596,475.83856979492,377.76917984008,
Cat 4,4,149788,Brett,Cooper,,,529011,400,384.2643690148,
Cat 4,5,177910,Daniel,Lizio-katzen,CRCA/NYCC Racing,,579750,439.77083655195,390.75955818952,
Cat 4,6,169093,Jack,Gazard,Century Development Foundation,,560875,430.76832163707,397.25474736424,
Cat 4,7,169572,Justin,Pak,Star Track Cycling,,552761,442.39311023438,403.74993653896,
Cat 4,8,191003,Brett,Garrett,CRCA / Team VESELKA,,592581,437.70640581294,410.24512571368,
Cat 4,9,175775,Kelly,Toth,NYCC // CRCA,,572940,530.14337520094,416.7403148884,
Cat 4,10,143627,Babalola,Ajisafe,CRCA/ Major Taylor Development Team,,500891,440.42095967494,423.23550406312,
Cat 4,11,169751,Naphat,Chaiphet,Verrazano Team Racing,,562461,464.46881475097,429.73069323784,
Cat 4,12,176783,Vince,Cheng,CRCA/G4D Productions Racing,,573183,526.80614942525,436.22588241256,
Cat 4,13,167466,Jessy,Bellmann,CIS p/b THE SYSTEM,,544463,448.41799271113,442.72107158728,
Cat 4,14,181694,Bryam,Mora,DCC,,572204,429.34154089394,449.216260762,
Cat 4,15,26047,Aviv,Maizlin,Verrazano Team Racing,,305128,493.73020785638,455.71144993672,
Cat 4,16,86017,Lucas,Koehler,Pink Rhino Racing,,316924,478.43802777778,462.20663911144,
Cat 4,17,161511,Wyle,Solomon,CRCA/Foundation-CCB,,553143,482.17763607869,468.70182828616,
Cat 4,18,207259,Rodrigo,Garcia,Danilos (valle ),,512562,400,475.19701746088,
Cat 4,19,160160,Johan,Errant,G4D Productions Racing,,544406,455.71144993672,481.6922066356,
Cat 4,20,193324,Drew,Bolotsky,Star Track Youth Cycling,,605320,437.42000968772,488.18739581032,
Cat 4,21,162048,Gustavo,Bedoya,Arias Cycling Team,,550739,501.62172211382,494.68258498504,
Cat 4,22,151095,Madison,Tse,CRCA / Team VESELKA,,524042,429.91275963078,501.17777415976,
Cat 4,23,187084,Yoann,Le ny,CRCA / Dave Jordan Racing,,586464,593.56978503619,507.67296333448,
Cat 4,24,25192,Brean,Shea,Pink Rhino Racing,,261749,400,514.1681525092,
Cat 4,25,193328,Matthew,Schechter,CRCDF,,606005,458.09273097826,520.66334168392,
Cat 4,26,181650,Stephen,Johnson,,,579989,542.43086109158,527.15853085864,
Cat 4,27,81296,John,Byrne,CRCA/G4D Productions Racing,,573641,549.33590571086,533.65372003336,
Cat 4,28,185821,Mario,Andriulli,,,548075,508.51800542465,540.14890920808,
Cat 4,29,2681,Reginald,Rasch,CRCA / Major Taylor Development Team,,237266,589.94230231106,546.6440983828,
Cat 5,1,193790,Oliver,Babb,CRCDF,,607712,418.07065217391,391.69114700506,
Cat 5,2,193602,Sean,Smith,,,607324,440.30504234601,397.70830550478,
Cat 5,3,190602,Daniel,Madriz,Cycling Connections,,INTL-CRI,442.1343000248,403.7254640045,
Cat 5,4,186929,Nathan,Congleton,Good Guys Racing,,585569,514.18266651786,409.74262250422,
Cat 5,5,207260,Peter,Gunn,CRCDF,,608227,500,415.75978100394,
Cat 5,6,207261,Ira,Monko,,,609063,500,421.77693950366,
Cat 5,7,193483,Jose,Varela,CRCA/BLUE RIBBON - Talent Cycles,,602261,472.22271050458,427.79409800338,
Cat 5,8,193492,Gregory,Hoge,,,606788,507.13824728261,433.81125650309,
Cat 5,9,179040,Michael,Tupas,,,576312,554.49050645161,439.82841500281,
Cat 5,10,193339,Stephen,Justice,,,606459,497.78207815164,445.84557350253,
Cat 5,11,193237,Carlos,Mesa,,,600922,492.30852568556,451.86273200225,
Cat 5,12,193491,Chris,Macaluso,,,600438,525,457.87989050197,
Cat 5,13,206811,Yitzchok,Singer,team cis p/b the system,,610137,479.51766304348,463.89704900169,
Cat 5,14,193604,Matt,Lattarulo,Cycling Connection,,607434,500.08756893382,469.91420750141,
Cat 5,15,182989,Justin,Gilchrist,Century Road Club Assoc,,578444,503.53869111568,475.93136600113,
Cat 5,16,194384,Alejandro,Espitia,Dave Jordan,,612326,500,481.94852450084,
Cat 5,17,191011,Omar,Kent,Aerobic Elevation,,591923,572.11538461538,487.96568300056,
Cat 5,18,207262,Matthew,Dietert,BMTR,,606223,500,493.98284150028,
Cat 5,19,207263,Alex,Abbott boyd,Century Road Club Assoc,,613082,500,500,
Cat 5,20,207264,Joe,Kozlowski,DCC,,607060,500,506.01715849972,
Cat 5,21,207265,Timothy,Desalis,Kings Rule Together,,596057,500,512.03431699944,
Cat 5,22,207266,Greg,Hockenbrocht,,,612322,500,518.05147549916,
Cat 5,23,206806,Shiwei,Yan,,,605239,540.96467391304,524.06863399887,
Cat 5,24,207267,Daniel,Kosciuszko,,,604592,500,530.08579249859,
Cat 5,25,79608,Jose,Blanco,,,606127,565.60292119565,536.10295099831,
Cat 5,26,158411,Chris,Salucci,DCC,,529749,480.04890655877,542.12010949803,
Cat 5,27,193500,Alejandro,Pemberthy,Cycling Connection,,605960,536.90072395833,548.13726799775,
Cat 5,28,193979,Humberto,Coria,,,607856,500,554.15442649747,
Cat 5,29,158431,Kwami,Ketosugbo,Verrazano Team Racing,,613189,535.84408967391,560.17158499719,
Cat 5,30,207268,Fernando,Torija,,,612760,500,566.18874349691,
Cat 5,31,207269,Mark,Mazel,,,612255,500,572.20590199662,
Cat 5,32,207270,Christian,Manigque,,,609499,500,578.22306049634,
Cat 5,33,207271,Carlos,Armas,Cycling Connection Team,,607511,500,584.24021899606,
Cat 5,34,207272,Fairoze,Azfar,CRCA / Major Taylor Development Team,,610867,500,590.25737749578,
Cat 5,35,191012,Kevin,Wang,Century Road Club Assoc,,566879,586.53846153846,596.2745359955,
Cat 5,36,193325,Rameek,Boyd,CRCA/ Major Taylor Development Team,,607300,528.74251705918,602.29169449522,
Cat P/1/2/3,1,92492,Baris,Aytan,CRCA/Foundation-CCB,,413052,415.07198327784,285.36712543622,
Cat P/1/2/3,2,166428,Alberto,Ramos,Verrazano Team Racing,,,315.08960196299,291.82332296269,
Cat P/1/2/3,3,121990,Ismael,Collado acosta,Rockland Cycling Velo,,INTL-DOM,314.85644204489,298.27952048917,
Cat P/1/2/3,4,206814,Jhoan,Caicedo,Aventi Cycling Team,,INTL-COL,304.37075451616,304.73571801564,
Cat P/1/2/3,5,92250,Cesar,Gallego,ButcherBox Cycling,,414381,377.23204576702,311.19191554212,
Cat P/1/2/3,6,135697,Carlos,Tejeda,CRCA/GoodGuys,,178694,415.12049568634,317.64811306859,
Cat P/1/2/3,7,18769,Stephan,Dioslaki,Brands Cycles/PWR'd by Revactin/Metra,,57164,368.40406994084,324.10431059507,
Cat P/1/2/3,8,121202,Raynauth,Jeffrey,CRCA/Foundation,,482142,359.36408823611,330.56050812154,
Cat P/1/2/3,9,93501,Leonardo,Cardona,Aventi Cycling Team,,299956,383.2049,337.01670564802,
Cat P/1/2/3,10,162246,Yechiel,Moseson,E2value,,550880,402.18186829412,343.47290317449,
Cat P/1/2/3,11,174564,Leonardo,Boiocchi,CRCA / Team VESELKA,,564006,390.30531350195,349.92910070097,
Cat P/1/2/3,12,207273,Jose miguel,Rodriguez,Verrazano Team Racing,,,200,356.38529822744,
Cat P/1/2/3,13,3045,Salvatore,Scotto divetta,CRCA / Team VESELKA,,234631,390.18785637153,362.84149575392,
Cat P/1/2/3,14,42797,Shawn,Faynik,Lonely Hearts,,307695,324.68325451616,369.29769328039,
Cat P/1/2/3,15,129116,John,Arias,Arias Racing,,239267,473.8831463847,375.75389080687,
Cat P/1/2/3,16,48103,Jeffrey,Young,CRCA / Fohr Trek,,294682,425.23200830736,382.21008833334,
Cat P/1/2/3,17,108153,Devin,Carrick,Century Road Club Assoc,,460769,426.67946153846,388.66628585982,
Cat P/1/2/3,18,67792,Wes,Tillman,Bicycle Habitat-Verge Sport,,381747,380.58531453872,395.12248338629,
Cat P/1/2/3,19,72232,Constantin,Schreiber,CRCA / Team VESELKA,,391278,390.00200605754,401.57868091277,
Cat P/1/2/3,20,153286,Christopher,Pulomena,Merrick Bicycles Racing,,524127,394.5081156283,408.03487843925,
Cat P/1/2/3,21,139524,Mayron,Betancur,Aventi Cycling Team,,532243,396.45849042693,414.49107596572,
Cat P/1/2/3,22,162111,Jacob,Borkowski,E2Value p/b Verge Sport,,536426,388.66628585982,420.9472734922,
Cat P/1/2/3,23,152669,Christophe,Palazzi,CRCA/Blue Ribbon - Talent Cycles,,533033,383.16320220412,427.40347101867,
Cat P/1/2/3,24,79529,Edikson,Pena,Verrazano Team Racing,,,330.93325451616,433.85966854515,
Cat P/1/2/3,25,135413,Roy,Chaves,Brands Cycles/PWR’d by Revactin/Metra,,397310,411.70437904807,440.31586607162,
Cat P/1/2/3,26,207274,Juan d,Fonseca,San Benito,,INTL-COL,200,446.7720635981,
Cat P/1/2/3,27,59703,Cesar,Marte,Rockland cycling velo,,390003,326.12849206968,453.22826112457,
Cat P/1/2/3,28,129200,Masaharu,Ito,CRCA / Team VESELKA,,498106,395.00460754589,459.68445865105,
Cat P/1/2/3,29,207275,Jose luis,Peña,Jose,,INTL-COL,200,466.14065617752,
Cat P/1/2/3,30,163382,Messiah,Davis,CRCA/ G4D Productions Racing,,551912,405.39016481493,472.596853704,
Cat P/1/2/3,31,160184,Jayden,Li,Star Track Cycling,,552174,462.17010221709,479.05305123047,
Cat P/1/2/3,32,207276,Andy,Nunez,FUSION CYCLES,,INTL-DOM,200,485.50924875695,
Cat P/1/2/3,33,19288,Marcello,Rodio,Rockland Cycling Velo,,211564,487.82717829457,491.96544628342,
Juniors 15-18,1,193324,Drew,Bolotsky,Star Track Youth Cycling,,605320,437.42000968772,365.95636355038,
Juniors 15-18,2,194388,Austin,Neuf,CINCH,,606750,350,370.12303021704,
Juniors 15-18,3,168839,Marvin,Santos,STAR TRACK CYCLING,,515935,528.94472433471,374.28969688371,
Juniors 15-18,4,165930,Michael,Benin,Cinch,,559144,504.19068519597,378.45636355038,
Juniors 15-18,5,169189,Andrew,Sanchez,Dave Jordan Racing Development Team,,ONE DAY,350,382.62303021704,
Juniors 15-18,6,160184,Jayden,Li,Star Track Cycling,,552174,462.17010221709,386.78969688371,
Juniors 15-18,7,193763,Jacob,Treat,CRCDF,,604163,350,390.95636355038,
Juniors 15-18,8,207277,Noah,Kanter,CRCDF,,604049,350,395.12303021704,
Juniors 15-18,9,191442,Gary,Xing,CRCDF,,593293,549.60565874204,399.28969688371,
Juniors 15-18,10,207278,Frances,Darringer,CRCA,,612978,350,403.45636355038,
Juniors 15-18,11,150095,Eziel,Hernandez,Star Track,,525381,638.03146508286,407.62303021704,
Juniors 15-18,12,174952,Gus,Seidel,Dave Jordan Racing Junior Development,,574067,350,411.78969688371,
Juniors 15-18,13,121012,Josenauld,Apollon,Star track,,474660,350,415.95636355038,
Masters 40+,1,152669,Christophe,Palazzi,CRCA/Blue Ribbon - Talent Cycles,,533033,383.16320220412,383.16320220412,
Masters 40+,2,102677,M.wesley,Ham,CRCA/GF Capital,,422506,448.83209206229,411.77242247413,
Masters 40+,3,162973,Brian,Hammond,CRCA/G4D Productions Racing,,532582,497.56448439396,424.67691135016,
Masters 40+,4,153284,Edwin,Sanchez,Brands Factory Racing,,426515,347.31237281236,437.58140022618,
Masters 40+,5,4197,Willie,Payton,AXIS/CRCA,,137827,404.49881134982,450.48588910221,
Masters 40+,6,2677,Etsu,Taniguchi,CRCA / Team VESELKA,,237492,452.13968614213,463.39037797823,
Masters 40+,7,30350,Jon,Dindas,CRCA / G4D Productions Racing,,189088,462.38605074786,476.29486685426,
Masters 40+,8,179181,Salvatore,Raffelo,Century Road Club Assoc,,561295,493.58304791056,489.19935573028,
Women Cat 4/5,1,190998,Loreta,Krivickiene,CRCA/Kreb Cycle,,590445,549.73071428571,489.18618539726,
Women Cat 4/5,2,207279,Hannah,Jeter,Ostroy Womens,,613761,600,507.65515449771,
Women Cat 4/5,3,160179,Leah,Goldberg,CRCA/To Be Determined f/b Metropolitan Dental Care,,527155,512.18987478442,526.12412359817,
Women Cat 4/5,4,133641,Sarah,Gibertoni,Killington Mountain School / Bikereg Share Coffee,,486466,618.20200512704,544.59309269863,
Women Cat 4/5,5,206813,Bijou,Vaultz,Major Taylor Development Team,,592535,576.80876358696,563.06206179909,
Women Cat 4/5,6,193353,Michelle,Pemberthy,Cycling Connection,,605840,600,581.53103089954,
Women Cat 4/5,7,132381,Azyra,Franklin,Kelly benefits strategies/LSV,,473540,558.30460878851,600,
Women Cat 4/5,8,188772,Ellie,Seery,Ostroy/NYC Velo,,612847,600,618.46896910046,
Women Cat 4/5,9,207280,Alison,Kennedy,Fat Frogs Racing,,611793,600,636.93793820091,
Women Cat 4/5,10,181292,Angy,Guzman,MANGY,,ONE DAY,560.08973566531,655.40690730137,
Women Cat 4/5,11,207281,Megan,Carrier,Ostroy / NYC Velo,,611437,600,673.87587640183,
Women Cat 4/5,12,207282,Camille,Secor,,,ONE DAY,600,692.34484550229,
Women Cat 4/5,DNF,193503,Mckenzie,Largay,,,608782,600,729.2827837032,
