Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men 3   ,18,22,328.63636363636,
Pine Flat Road Race,2010-02-14,Men 3   ,27,37,318.75,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,54,111,289.85294117647,
Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,52,99,306.88775510204,
Wards Ferry Road Race,2010-03-27,Men 1/2/3 Master 35-99 ,20,25,328.125,
Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,36,95,296.29573143056,
Leesville Gap Road Race,2011-07-2,Men Cat 3   ,29,47,370.11324091548,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 35-99 ,23,38,338.72154815883,
Winters Road Race,2011-08-27,Men Master 30+,9,45,319.11167460317,
Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 35-99,18,25,356.69304116219,
Pine Flat Road Race,2012-02-19,Men Cat 1-2-3 Master 35-99,16,18,348.60641785075,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,59,101,322.43170452602,
Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 35-99,19,24,342.84782852033,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 35-99,23,24,351.86849716634,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,48,73,333.27019373599,
Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,49,75,304.91988976647,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2/3 Master 35-99,15,16,365.76197731755,
Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 35-99,18,23,309.72775664922,
Chico Stage Race - Crit,2012-04-15,Men Cat 1/2/3 Master 35-99,20,22,314.80887878788,
Chico Stage Race - TT,2012-04-15,Men Cat 1/2/3 Master 35-99,18,22,327.02317814316,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,70,93,346.04686020073,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,28,81,423.74220034486,
Leesville Gap Road Race,2012-06-30,Men Cat 3  ,60,60,402.37831666667,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 35-99,27,46,326.49000403291,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 35-99,31,47,322.24899275362,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,32,80,341.31508692661,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 45+,23,60,390.9115,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 45+,7,40,275.001,
Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 45+,7,30,301.5049,
Pine Flat Road Race,2013-02-17,Men Cat 1/2/3 Master 45+,9,18,362.30081481481,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,12,46,317.6535752351,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  45+,22,64,372.55800730838,
Madera County Stage Race - TT,2013-03-8,Men Cat 1/2/3 Master 45+,25,36,360.70295758938,
Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 45+,6,35,286.73061126672,
Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 45+,28,35,383.71101641135,
Madera County Stage Race - RR,2013-03-10,Men Cat 1/2/3 Master 45+,10,26,318.84471794872,
Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 45+,16,36,325.75385304148,
Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 45+,9,57,285.93822181414,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,36,57,425.53428441123,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 45+,24,42,347.6335887382,
Chico Stage Race - RR,2013-04-13,Men Masters 45+ 1/2/3  45+,4,37,282.82708333333,
Chico Stage Race - TT,2013-04-14,Men Masters 45+ 1/2/3  45+,23,37,388.94007407407,
Chico Stage Race - GC,2013-04-14,Men Masters 45+ 1/2/3  45+,12,37,325.53567811741,
Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 1/2/3  45+,21,32,391.749328125,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 45+,24,40,354.82905,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,35,65,325.9574137931,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,51,57,470.96048765432,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,25,67,321.77270709313,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,30,55,409.85215416636,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 45+,23,65,325.41145833333,
Steve Dunlap Time Trial,2013-06-1,Men Cat 1/2/3 Master 45+,11,11,376.10983333333,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 45+,23,49,336.35984722222,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 45+,8,16,338.89325,
Northern California / Nevada District TT Champions,2013-06-9,Mixed Tandem Master 70+,3,4,,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Masters Cat 1-2-3  45+,19,25,377.355625,
Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 45+,12,17,370.3065306413,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 45+,7,43,298.48571428571,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 45+,28,49,372.70929166667,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 45+,8,26,348.07908051978,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,8,44,268.27420454545,
Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 45+,12,26,318.81312820513,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,63,82,384.39757723577,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,64,82,384.39757723577,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,74,112,381.9900030303,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,99,112,381.9900030303,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,32,41,379.32556666667,
Cantua Creek Road Race,2014-02-15,Men Cat 1/2/3 Master 45+,13,18,372.83527777778,
Pine Flat Road Race,2014-02-16,Men  Master 45+,10,13,360.536,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,50,85,373.561,
Madera County Stage Race - TT,2014-03-7,Men Cat 1/2/3 Master 45+,17,27,349.76784615385,
Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 45+,10,26,318.17826341836,
Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 45+,19,27,366.12852564103,
Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 45+,13,26,356.77531818182,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 45+,39,52,394.42430769231,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,51,69,370.59304603834,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,55,71,400.12341428571,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 1/2/3  45+,16,47,326.58529473736,
Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,15,38,314.18034762974,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,18,40,326.3473,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,29,38,370.12223684211,
Topsport Stage Race - RR,2014-04-5,Men Cat 3 Master 35+,5,32,316.63576923077,
Topsport Stage Race - TT,2014-04-6,Men Cat 3 Master 35+,12,25,360.77925345157,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 3 Master 35+,21,30,406.80533333333,
Topsport Stage Race - GC,2014-04-6,Men Cat 3 Master 35+,7,25,331.11502397746,
Copperopolis Road Race,2014-04-19,Men Cat 1/2/3 Master 45+,16,26,376.8415,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 45+,DNF,35,400.73543589744,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3/4 Master 35+,2,40,294.09079166667,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 45+,39,48,451.0874204152,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,23,56,325.25668,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,44,52,438.92630434783,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,16,60,300.55560119048,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 35+,21,33,414.34121428571,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 45+,6,23,343.03945454545,
Folsom Classic Criterium,2014-05-24,Men 45+ 123 Criterium ,33,46,418.20947916667,
Little City Stage Race - RR,2014-06-21,Men Cat 1/2/3 Master 35+,20,27,378.734,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 1/2/3 Senior 35+,23,27,388.45953846154,
Little City Stage Race - TT,2014-06-22,Men Cat 1/2/3 Master 35+,20,26,333.98288909146,
Little City Stage Race - Crit,2014-06-22,Men Cat 1/2/3 Master 35+,17,27,353.90511538462,
Little City Stage Race - GC,2014-06-22,Men Cat 1/2/3 Master 35+,18,19,398.39078975147,
Cantua Creek Road Race,2015-02-14,Men Master 45+ Cat 1/2/3,7,14,379.7697,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 3,1,31,334.52268229167,
Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat1/2/3,17,31,416.76030952381,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,DNF,84,460.73224761905,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 45+ Cat 1-23,19,31,401.36955357143,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 1-23,16,29,385.81519047619,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 1-23,13,29,349.10645935049,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 1-23,24,28,428.00443589744,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 1-23,13,26,369.8276255424,
Land Park Criterium,2015-03-14,Men Master 45+ Cat 1/2/3,DNF,49,471.57574074074,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,32,70,415.16677272727,
Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,33,70,366.78413793103,
Topsport Stage Race - RR,2015-04-11,Men Master 45+ Cat 1/2/3,13,15,447.93976190476,
Topsport Stage Race - TT,2015-04-12,Men Master 45+ Cat1/2/3,8,11,385.68422475843,
Topsport Stage Race - Circuit,2015-04-12,Men Master 45+ Cat1/2/3,6,12,371.83677777778,
Topsport Stage Race - GC,2015-04-12,Men Master 45+ Cat 1/2/3,11,11,450.35322431308,
Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 1/2/3,9,49,303.72933333333,
Golden State Race Series - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,57,67,452.5549,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,37,63,,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,50,70,432.88593638451,
Modesto Road Race,2015-05-17,Men Master 45+ Cat 1/2/3,17,37,401.83702808303,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,34,48,429.29091666667,
 Lodoga Road Race,2015-07-5,Men Master 45+ Cat 1/2/3,6,6,412.37666666667,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 1/2/3,13,30,366.5213,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3A,15,46,374.36130555556,
San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,20,45,399.16906311566,
Winters Road Race,2015-08-29,Men Master 45+ Cat 1/2/3,13,48,352.7505,
Vacaville Gran Prix,2015-08-30,Men Masters 45+ Cat 1/2/3,DNF,30,454.77788461538,
Masters Road Nationals - Road Race,2015-09-11,Men Master 45-49 Cat 1/2/3,37,57,358.37844444444,
Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,43,73,342.61258333333,
Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,43,58,425.20741358025,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,33,62,,
Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat1/2/3,4,23,322.40343844697,
Copper Town Square Circuit Race,2016-02-14,Men Master 45+ Cat1/2/3,9,18,388.34,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,44,82,472.18678472222,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 45+ Masters 45+ Cat 123,14,55,349.95526631393,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 45+ Masters 45+ Cat 123,18,55,344.53508047619,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 45+ Masters 45+ Cat 123,24,40,372.9971655266,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 45+ Masters 45+ Cat 123,19,40,368.69589288126,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 45+ Masters 45+ Cat 123,33,49,406.96633560565,
Land Park Criterium,2016-03-12,Men Master 45+ Cat 1/2/3,11,24,357.46127272727,
 Bariani Road Race,2016-03-13,Men Master 45+ Cat 1/2/3,13,36,416.03955555556,
Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 1/2/3,24,42,415.40324074074,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 1/2/3,6,26,343.065,
Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,26,79,374.73483870968,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,29,58,414.1385,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,5,60,315.14472222222,
Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,44,69,445.08980645161,
The Mighty Tour de Nez,2016-06-10,Men Master 45+ Cat 1/2/3,16,29,401.81275,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 1/2/3,23,36,456.90011538462,
 Lodoga Road Race,2016-07-3,Men Master 45+ Cat 1/2/3,10,11,465.47986666667,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 45+ Cat 1/2/3,30,41,454.917,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,37,72,365.19080952381,
San Rafael Sunset Criterium,2016-07-30,Men MASTER 45+ CAT 1/2/3,22,30,415.38891666667,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 1/2/3,20,48,403.47574074074,
San Ardo Road Race,2016-08-20,Men Master 45-49,6,38,343.96946875,
Winters Road Race,2016-08-27,Men Master 45+ Cat 1/2/3,27,50,409.52028947368,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,49,56,490.18544871795,
Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,46,55,487.95410416667,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,40,58,452.434375,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,29,61,410.77011111111,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 45+ Cat 1/2/3,11,26,399.66333333333,
Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,43,59,479.10366666667,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,42,67,439.96227586207,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,44,68,446.29459970431,
Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,48,59,547.19614393875,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,26,50,439.74410526316,
 Henleyville Road Race,2017-08-26,Men Master 45+ Cat 1/2/3,15,22,490.14657407407,
Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,23,41,473.9547037037,
Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,33,53,441.14973913043,
2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,50,74,474.01591666667,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,7,78,352.46685483871,
Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,29,47,445.08751666667,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 1/2/3,17,42,425.8955,
Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,DNF,65,457.80311827957,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 45+ Cat 1/2/3,11,16,433.53955555556,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,49,71,501.8329,
Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,37,59,475.04858333333,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,30,67,451.92585185185,
Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,38,57,450.5535,
Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,34,51,489.56291666667,
Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 1/2/3,DNF,40,490.32173076923,
Winters Road Race,2018-08-25,Men Master 30+ Cat 1/2/3,17,26,494.70143895832,
Cal Aggie Criterium,2019-01-26,Men 35+ Cat 1/2/3/4,DNF,44,499.83347368421,
Cal Aggie Criterium,2019-01-26,Men 45+ Cat 1/2/3/4,DNF,41,546.34021537842,
Cantua Creek Road Race,2019-02-16,Men Master 45+ Cat 1/2/3,14,20,462.69885416667,
Snelling Road Race,2019-02-23,Men Master 35+ Cat 1/2/3,27,37,495.31725247619,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 45+ Cat 1/2/3,13,27,469.40222222222,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 1/2/3,15,49,464.08741666667,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 45+ Cat 1/2/3,15,20,480.653625,
Chico Stage Race - Stage 1,2019-03-29,Men Master 45+ Cat1/2/3,36,39,480.23546491228,
Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat1/2/3,28,34,451.64904411765,
Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat1/2/3,22,34,437.55390468786,
Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat1/2/3,30,31,455.42058333333,
Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat1/2/3,29,31,484.81516215483,
Golden State Race Series,2019-05-4,Men Master 45+ Cat 1/2/3,28,52,474.27407017544,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,41,61,486.14009333333,
Golden State Race Series,2019-05-5,Men Master 45+ Cat 1/2/3,41,44,539.25383333333,
Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 1/2/3,31,41,495.606975,
Winters Road Race,2019-08-24,Men Master 45+ Cat 1/2/3,27,35,486.54284313725,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 1/2/3,47,63,461.57679569892,
2020 Folsom Winter Criterium,2020-02-8,Men Master 45+ Cat 1/2/3,26,58,418.77775862069,
Snelling Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,42,54,479.87120833333,
Cal Aggie Criterium,2024-01-27,Men Master 50+ Cat 1/2/3,DNP,36,,
Land Park Criterium,2024-03-16,Men Master 50+ Cat 1/2/3,23,38,355.06935534337,
Bariani Road Race,2024-03-17,Men Master 50+ Cat 1/2/3,DNP,46,,
