Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2010-04-4,Men 1/2/3   ,DNF,55,,
Tour de Millersburg - TT,2010-08-14,Men cat3/4   ,61,96,357.76596236518,
Tour de Millersburg - Criterium,2010-08-14,Men Cat3/4   ,56,96,343.02474652778,
Tour de Millersburg - Road Race,2010-08-15,Men Cat3/4   ,50,61,363.33009269043,
Morgantown Road Race,2011-03-2,Men Cat 3/4   ,DNF,49,,
Steel City Showdown,2011-04-17,Men Master 40-99 ,10,15,365,
Tour of Tucker County,2011-05-28,Men Cat 3/4   ,39,52,426.8708,
Aliquippa Criterium,2011-06-5,Men Cat 3/4    (20.8 Miles),23,31,384.12267598599,
Pro Bikes Criterium Championship,2011-07-30,Men Cat 3/4 Men Cat 3/4 ,7,17,347.7202714678,
ACA Wednesday Night Crit,2012-04-25,Men Cat 3/4  ,12,14,380.02266666667,
Steel City Showdown,2012-04-29,Men Cat 1/2/3  ,34,42,322.58308882589,
ACA Wednesday Night Crite,2012-05-2,Men Cat 1/2/3  ,14,18,313.21328568913,
ACA Saturday Morning Crit,2012-05-12,Men M 34  ,6,20,335.80889998503,
ACA Wednesday Night Crit,2012-05-16,Men Cat 3/4  ,14,18,370.24103691435,
The Fort Classic Road Race,2012-06-4,Men Cat 3/4  ,22,28,422.03087899421,
ACA Sat Morning Crit,2012-06-9,Men Cat 3/4  ,5,15,352.77542943671,
Aliquippa Criterium,2012-06-10,Mens 3/4  ,25,41,402.55478948715,
Aliquippa Criterium,2012-06-10, Mens 3/4  ,26,42,386.10024206349,
Allegheny Cycling Assocation Saturday Morning Crit,2012-07-10,Men Cat 3/4   ,3,17,343.32785714286,
Tour of the Valley - TT,2012-07-13,Men 3  ,37,37,406.49345612104,
Tour of the Valley - RR,2012-07-14,Men 3  ,42,46,387.47461316007,
Tour of the Valley - Crit,2012-07-15,Men 3  ,31,35,373.08488235294,
ACA Sat Morning Crit,2012-07-21,Men Cat 3/4   ,3,15,309.74666666667,
Allegheny Cycling Assocation Saturday Morning Crit,2012-07-28,Men Cat 3/4  ,5,9,377.969,
Aliquippa Criterium,2012-07-29,Mens Cat 3/4  ,3,29,291.90044871795,
ACA Saturday Morning Crit,2012-08-11,Men'S Cat 3/4  ,5,18,322.56033539651,
California Grand Prix,2012-08-18,Men Cat 3/4   ,10,34,340.19415384615,
ACA Saturday Morning Crit,2012-08-28,Men Cat 3/4  ,5,9,359.165,
ABRA Training Series,2013-03-10,Men Cat 3/4,20,24,500.22242875248,
ABRA Training Series,2013-03-17,Men Cat 3/4,9,16,450.20188095238,
Morgantown Road Race,2013-03-30,Men M3/4,55,59,455.70931034483,
Mountaineer Classic Criterium,2013-04-13,Men M3/4,13,31,401.38950094408,
ACA Wednesday Night Crit,2013-04-17,Men Cat 1/2/3,20,22,393.02260606061,
Mckeesport Grand Prix,2013-04-27,Men M3/4,23,29,450.64419047619,
Greene County Road Race,2013-05-4,Men M3/4,21,23,438.67809090909,
The Fort Classic Road Race,2013-06-2,Men 40+ Masters 40 49,10,15,373.47523210869,
ACA Saturday Morning Crit,2013-06-15,Men Cat 3/4,25,25,482.387,
Mapletown Road Race,2013-07-7,Men Cat 2/3/4/5 Masters 40 49,8,11,426.39789763865,
California Grand Prix,2013-08-17,Men M3/4,18,24,411.36857483238,
ABRA Training Race,2014-03-16,Men Cat 3/4  ,13,20,440.3706,
Mountaineer Classic - Crit,2014-04-12,Men Cat 3/4  ,17,27,402.18990939728,
Greene County Road Race,2014-04-19,Men Cat 3/4  ,16,18,470.06842663426,
Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,54,71,444.94135954617,
Tour of Tucker County,2014-05-25,Men Cat 3/4  ,42,45,476.83623809524,
The Fort Classic Road Race,2014-06-1,Men Cat 3/4  ,14,21,432.8153125,
Mckeesport Grand Prix,2014-06-7,Men Cat 3/4  ,11,20,383.30114814815,
Smith's Dairy Milk Race,2014-08-10,Men Cat 2/3  ,43,44,442.60304545455,
ABRA Circuit Race,2015-03-29,Men Masters Open,14,26,362.18096969697,
Mckeesport Grand Prix,2015-04-25,Men Masters 40-49 Open,7,11,367.80266666667,
The Fort Classic Road Race,2015-05-2,Men Masters 40-49 CAT Open,16,19,482.94730181491,
Steel City Showdown,2015-05-31,Men Cat 3/4,36,71,434.93647826087,
Mapletown Road Race,2015-07-18,Men Masters 40-49 Open,17,20,443.97943336064,
Fairchance Circuit Race,2016-03-20,Men Masters 40 - 49 Open,6,9,380.70043024892,
Morgantown Road Race,2016-03-26,Men Masters 40-49 Open,11,15,397.79532823109,
Mckeesport Grand Prix,2016-04-16,Men Masters 40 - 49 Open,15,16,422.33976377516,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-20,Men Cat 1/2/3,16,19,,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-27,Men Cat 3/4,15,16,432.27869246647,
Steel City Showdown,2016-05-8,Men Men's Masters (45+),31,39,477.47407352941,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-11,Men Cat 3/4,16,22,447.71740331534,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-1,Men Cat 3/4,16,21,475.83375,
The Fort Classic Road Race,2016-06-11,Men Masters 40 - 49 Open,11,13,484.90628097321,
Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-18,Men Masters 40-49 Cat 2/3/4,15,18,487.78416666667,
RACES AT THE LAKE,2017-05-13,Men Masters 40-49 Cat 2/3/4,14,17,487.11229166667,
Buhl Grand Prix - Saturday,2017-06-3,Men Masters 40 Cat 1/2/3/4,DNF,25,522.237,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-11,Men Cat 1/2/3,15,18,391.98712962963,
Races at the Lake,2018-04-21,Men M 40+,12,15,449.41580843346,
Races at the Lake #3,2018-05-5,M 40+ (Men),8,16,411.44,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-9,Men Cat 1/2/3,12,17,372.762375,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 1/2/3,18,31,389.759,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-8,Men Cat 1/2/3,16,32,378.93513541667,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 1/2/3,16,30,389.995,
 Butler Memorial Park City Critt,2019-05-26,Men Masters 40,3,5,,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 1/2/3,20,36,395.34501822917,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 1/2/3,18,30,395.61115555556,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 1/2/3,14,42,351.4160952381,
ACA Tuesday Night Criterium,2021-05-11,Men Masters 40+ Cat 1/2/3/4,14,23,359.28787878788,
ACA Wednesday Night Criterium,2021-05-12,Men Cat 1/2/3,21,28,271.18128571429,
ACA Tuesday Night Criterium,2021-05-25,Men Masters 40+ Cat 1/2/3/4,6,28,317.69230769231,
ACA Tuesday Night Criterium,2021-06-15,Men Masters 40+ Cat 1/2/3/4,DNP,29,,
ACA Tuesday Night Criterium,2021-06-22,Men Masters 40+ Cat 1/2/3/4,16,31,383.86795863563,
ACA Tuesday Night Criterium,2021-06-29,Men Masters 40+ Cat 1/2/3/4,DNP,29,,
ACA Tuesday Night Criterium,2021-07-6,Men Masters 40+ Cat 1/2/3/4,DNP,26,,
ACA Tuesday Night Criterium,2021-07-27,Men Masters 40+ Cat 1/2/3/4,14,26,380.15599294181,
ACA Wednesday Night Criterium,2021-07-28,Men Cat 1/2/3,DNP,33,,
ACA Tuesday Night Criterium,2021-08-3,Men Masters 40+ Cat 1/2/3/4,DNP,26,,
ACA Tuesday Night Criterium,2021-08-10,Men Masters 40+ Cat 1/2/3/4,DNP,25,,
ACA Tuesday Night Criterium,2022-04-12,Men Masters 40+ Cat 1/2/3/4,13,29,336.0429528882,
ACA Wednesday Night Criterium,2022-04-20,Men Cat 1/2/3,DNP,39,,
ACA Tuesday Night Criterium,2022-05-10,Men Masters 40+ Cat 1/2/3/4,23,33,387.3391205523,
ACA Wednesday Night Criterium,2022-05-11,Men Cat 1/2/3,DNP,37,,
ACA Tuesday Night Criterium,2022-05-24,Men Masters 40+ Cat 1/2/3/4,17,28,371.22062578727,
ACA Wednesday Night Criterium,2022-05-25,Men Cat 1/2/3,20,37,326.87027554764,
ACA Tuesday Night Criterium,2023-04-11,Men Cat 2/3/4 Masters 40+,11,13,412.92758671821,
ACA Wednesday Night Criterium ,2023-04-12,Men Cat 1/2/3,DNP,35,,
ACA Wednesday Night Criterium ,2023-04-19,Men Cat 1/2/3,17,36,292.17811411,
ACA Tuesday Night Criterium ,2023-05-9,Men Cat 2/3/4 Masters 40+,10,15,388.93797191166,
ACA Wednesday Night Criterium ,2023-05-10,Men Cat 1/2/3,DNP,42,,
ACA Tuesday Night Criterium,2023-05-23,Men Cat 2/3/4 Masters 40+,11,17,406.75130118348,
ACA Wednesday Night Criterium,2023-05-31,Men Cat 1/2/3,DNP,31,,
ACA Tuesday Night Criterium,2023-06-20,Men Cat 2/3/4 Masters 40+,17,19,388.90903857013,
