Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Master 60--64,1,54145,Wayne,Watson,Natural Grocers Cycling Team,1:23:39,50623,346.33182446378,302.41068359807,
Men  Master 60--64,2,46335,John,Rubcic,UC Cyclery/JW Floors/Sun Coast Velo,1:23:41,48760,452.35,324.23272879835,
Men  Master 60--64,3,3768,Thomas,Officer,Cycle Fitness Cycling Club,1:23:41,45751,352.82,346.05477399862,
Men  Master 60--64,4,32963,Brad,Swope,Kentucky Flyers Cycling Inc,1:23:43,47984,344.52,367.8768191989,
Men  Master 60--64,5,45544,George,Heagerty,Geri Atrix,1:23:53,72892,368.18,389.69886439917,
Men  Master 60--64,6,33793,David,Hixson,Team Gran Fondo/Gran Fondo Racing,1:23:53,16327,550,411.52090959945,
Men  Master 60--64,7,38011,Ken,Louder,Velosport Racing,1:23:54,179491,457.98,433.34295479972,
Men  Master 60--64,8,60424,Gordon,Paulson,Trek Midwest Team,1:23:54,176866,315.92947061061,455.165,
Men  Master 60--64,9,44113,John,Wagenaar,UC Cyclery/JW Floors/Sun Coast Velo,1:23:54,61193,477.54,476.98704520028,
Men  Master 60--64,10,69957,Gregory,Pautsch,Planet Bike,1:23:55,180532,550,498.80909040055,
Men  Master 60--64,11,49726,Mike,Burdo,Team Steam,1:24:09,48373,350.51,520.63113560083,
Men  Master 60--64,12,57066,Barry,Messmer,Boulder Orthopedics,0:00:00,51850,527.82,542.4531808011,
Men  Master 60--64,13,42402,Steven,Borer,UC Cyclery/JW Floors/Sun Coast Velo,0:00:00,245777,510.22,564.27522600138,
Men  Master 60--64,14,70000,Dale,Allen,,0:00:00,160097,550,586.09727120165,
Men  Master 60--64,DNF,19510,Bob,Guglielmelli,Central Coast Tire CCT,0:00:00,14374,550,607.91931640193,
Men  Master 60--64,DNF,17326,Douglas,Lindsay,Truckee Bicycle Team,0:00:00,21257,479.24824843243,607.91931640193,
Men  Master 60--64,DNF,43449,Douglas,Knox,Time Factory Team,0:00:00,45552,531.14,607.91931640193,
Men  Master 60--64,DNF,45204,Dwight,Hibdon,FFKR Architects Racing/Velosport Racing,0:00:00,16081,511.39103928804,607.91931640193,
Men  Master 60--64,DNF,16582,Mike,Marotta,Spy-Swami's Cycling Team/Swami's Cycling Club,0:00:00,72880,411.53,607.91931640193,
Men  Master 60--64,DNF,16158,Morgan,Caldwell,Morgan Stanley Cycling Team,0:00:00,55374,541.49266666667,607.91931640193,
Men  Master 60--64,DNF,69947,Mike,Ambrozewicz,,0:00:00,358707,550,607.91931640193,
Men  Master 60--64,DNF,42403,Leo,Pettus,Paramount Racing/OCW/Paramount Racing,0:00:00,219074,433.99,607.91931640193,
Men  Master 60--64,DNF,117107,James,Thompson,,0:00:00,303482,419.2,607.91931640193,
Men  Master 65--69,1,18354,John,Elgart,Webcor/Alto Velo/Alto Velo Racing Club,1:57:48,45071,418.53,372.674,
Men  Master 65--69,2,26696,John,Mckee,Paramount Racing/OCW/Paramount Racing,1:57:49,180386,513.56,394.13985714286,
Men  Master 65--69,3,38027,Ron,Lebard,Victory Velo Racing,1:57:49,125445,471.69,415.60571428571,
Men  Master 65--69,4,55988,Jerry,Shafer,Slalom Consulting Racing,1:57:49,54693,379.03,437.07157142857,
Men  Master 65--69,5,53045,Loren,Simons,Team Priority Health,1:57:49,47936,425.1,458.53742857143,
Men  Master 65--69,6,16154,Richard,Shields,Hammer Nutrition/Team Hammer Nutrition,1:57:50,140693,423.54,480.00328571429,
Men  Master 65--69,7,42404,Donald,Kimper,UC Cyclery/JW Floors/Sun Coast Velo,1:57:50,195498,543.55,501.46914285714,
Men  Master 65--69,8,38467,Bruce,Steele,South Bay Wheelmen,1:57:50,236498,532.31,522.935,
Men  Master 65--69,9,69993,Robert,Fernandez,Cleveland Clinic Sports Health Regional/Cleveland ,1:57:50,58378,600,544.40085714286,
Men  Master 65--69,10,51454,Gary,Simmons,Bountiful Mazda Cycling Team,1:57:51,199407,562.73,565.86671428571,
Men  Master 65--69,11,62289,Danny,Pierce,,1:57:52,357836,482.79957580267,587.33257142857,
Men  Master 65--69,12,69920,Frank,Sahlman,,1:57:53,350176,600,608.79842857143,
Men  Master 65--69,13,70001,Donald,Coker,WIN-TEAM RACING/Win-Team Racing,1:59:49,50869,600,630.26428571429,
Men  Master 65--69,14,53484,Michael,Mckinney,Pinnaclife Racing Team/Radsport Cycling Team,1:59:50,99906,627.6,651.73014285714,
Men  Master 65--69,DNF,31587,Bobby,Phillips,Annapolis Bicycle Racing Team,0:00:00,45795,495.42624187403,673.196,
Men  Master 65--69,DNF,51945,Drew,Clark,Louisville Velo Club/ Team Louisville Cyclery,0:00:00,363986,509.91,673.196,
Men  Master 65--69,DNF,11698,Dale,Harless,Cycle U,0:00:00,57571,541.57,673.196,
Men  Master 70-74,1,182,Michael,Patterson,,57:45:00,180955,460.67443361022,493.67506044021,
Men  Master 70-74,2,48296,Leonard,Pettyjohn,Boulder Orthopedics,57:45:00,235722,534.90910119048,518.93379533016,
Men  Master 70-74,3,42638,Lavon,Wiseman,,57:45:00,251647,650,544.1925302201,
Men  Master 70-74,4,50586,Daniel,Wulbert,UC Cyclery/JW Floors/Sun Coast Velo,57:46:00,46904,543.05825643933,569.45126511005,
Men  Master 70-74,5,34198,S,Durward higgins,Scenic City Velo,57:46:00,46705,650,594.71,
Men  Master 70-74,6,51950,Fran,Scannell,Schwab Cycles Racing Team,58:47:00,51612,594.71,619.96873488995,
Men  Master 70-74,7,17632,William,Fallis,Peninsula Velo Racing/Peninsula Velo Cycling Club,58:52:00,45315,650,645.2274697799,
Men  Master 70-74,8,16149,Michael,Freeman,Team Hammer Nutrition,0:00:00,12357,502.51675741905,670.48620466984,
Men  Master 70-74,9,69974,Joseph,Kapp,,0:00:00,194019,650,695.74493955979,
Men  Master 75--79,1,65486,Frederic,Schmid,,57:59:00,109257,,,
Men  Master 75--79,2,54240,William,Meyers,Schwab Cycles Racing Team,58:14:00,53368,,,
Men  Master 75--79,3,43453,Robert,Paganini,PAA/REMAX,58:29:00,45763,,,
Men  Master 75--79,4,69942,Larry,Slotta,,58:44:00,66507,,,
Men  Master 80--84,1,69956,Albert,Piemme,,57:50:00,28111,,,
Men  Master 80--84,2,62292,Paul,Tetrick,,57:50:00,113498,,,
Women  Master 50--54,1,45165,Tamara,Bessette,Northern Rockies Orthopaedic/Northern Rockies Cycl,48:39:00,47028,406.77,354.19783333333,
Women  Master 50--54,2,12108,Helen,Grogan,,48:40:00,71458,437.80171754744,367.88385714286,
Women  Master 50--54,3,46541,Anne,Lannan,Boulder Orthopedics,49:06:00,20339,414.28,381.56988095238,
Women  Master 50--54,4,39052,Stephanie,Breslin de sosa,Team Ghisallo/Ghisallo Cycling Team Inc.,49:07:00,294010,416.58,395.2559047619,
Women  Master 50--54,5,18620,Marni,Harker,Team Kenda/Team Kenda presented by Geargrinder,49:09:00,15086,419.25,408.94192857143,
Women  Master 50--54,6,49361,Lisa,Coyne,Sound Velo Cycling Club,49:09:00,328328,511.79,422.62795238095,
Women  Master 50--54,7,42892,Debbie,Phelps,Infinity Rac. p/b MercPorsAudiof Mel/Infinity Bike,49:09:00,332820,522.5,436.31397619048,
Women  Master 50--54,8,65270,Karen,Christoffersen,,49:09:00,40398,450,450,
Women  Master 50--54,9,56026,Karen,Wilkinson,Sound Velo Cycling Club,49:10:00,236442,524.99,463.68602380952,
Women  Master 50--54,10,19566,Ann,Stuart,Touchstone Climbing,49:11:00,250365,516.27,477.37204761905,
Women  Master 50--54,11,17970,Avalon,Jenkinsbalker,B4T9/Foundation,49:11:00,288679,435.49,491.05807142857,
Women  Master 50--54,12,69958,Kathryn,Schaus,Planet Bike,0:00:00,317982,450,504.7440952381,
Women  Master 50--54,13,42394,Kelly,Mclaughlin,B4T9/Foundation,0:00:00,365429,580.2,518.43011904762,
Women  Master 50--54,14,20255,Jessie,Hickel,Fischer Plumbing Cycling Team/Jet City Velo,0:00:00,58099,490.41,532.11614285714,
Women  Master 50--54,DNF,11285,Jan,Moss,,0:00:00,177551,458.07992025084,545.80216666667,
Women  Master 50--54,DNF,20993,Patricia,Black,Red Racing,0:00:00,72039,423.09,545.80216666667,
Women  Master 55--59,1,61877,Diane,Ostenso,Trek Midwest Team,39:21:00,177665,511.31247394463,413.18570095098,
Women  Master 55--59,2,47194,Marianne,Holt,PainPathways Cycling Team/Carolina Masters,39:21:00,149427,393.8,425.24756076078,
Women  Master 55--59,3,65340,Arrietta,Clauss,Trek Midwest Team,39:21:00,266230,700,437.30942057059,
Women  Master 55--59,4,16175,Lesley,Jensen,One Team Racing,39:21:00,17778,472.49,449.37128038039,
Women  Master 55--59,5,51639,Sue,Lloyd,RockyMounts~Izze Racing,39:21:00,321432,474.5,461.4331401902,
Women  Master 55--59,6,1839,Nancy,Ford,Team Danbury Audi,39:22:00,189722,453.06,473.495,
Women  Master 55--59,7,34178,Alison,Brown,Mystique Cycling Team/Scenic City Velo,39:22:00,311965,405.64,485.5568598098,
Women  Master 55--59,8,44307,Sheila,Walsh,Fischer Plumbing Cycling Team/Jet City Velo,39:23:00,331096,611.03,497.61871961961,
Women  Master 55--59,9,18370,Linda,Elgart,Webcor/Alto Velo/Alto Velo Racing Club,39:34:00,45299,453.57,509.68057942941,
Women  Master 55--59,10,20527,Joanne,Schmitz,L'Ecole No. 41/Wheatland Wheelers,39:52:00,178823,515.02183633042,521.74243923922,
Women  Master 55--59,DNF,17972,Elizabeth,Benishin,Velo Bella,0:00:00,75937,418.39826524841,533.80429904902,
Women  Master 55--59,DNF,60795,Sherry,Berde townsend,County Cycles/Gopher Wheelmen,0:00:00,158605,508.81,533.80429904902,
Women  Master 60-64,1,56995,Kristine,Johnson,DNA Cycling Race Team/DNA Cycling-UT,53:34:00,190484,501.84185185185,518.94641638889,
Women  Master 60-64,2,53465,Cindy,Morgan,CALCOAST Bikes San Diego,53:34:00,56189,750,535.61308305556,
Women  Master 60-64,3,51641,Maurine,Sweeney,IC3Colorado/International Christian Cycling Club,53:35:00,362731,477.97953611111,552.27974972222,
Women  Master 60-64,4,199,Elizabeth,Tyrell,Somerset Wheelmen,53:36:00,49047,525.34,568.94641638889,
Women  Master 60-64,5,65733,Jo,Garuccio,Millcreek Bicycles/Salt Lake City Cycling (SLCC),53:36:00,12889,487.90893348726,585.61308305556,
Women  Master 60-64,6,18012,Narda,Roushdi,Team Fast FREDDIE,54:29:00,47423,530.61157186081,602.27974972222,
Women  Master 60-64,DNF,17986,Norma,Hilton,Peninsula Velo Racing/Peninsula Velo Cycling Club,0:00:00,196223,564.51832287599,618.94641638889,
Women  Master 65--69,1,53433,Patricia,Kimper,ACQUA AL 2/SDBC/San Diego Bicycle Club,54:06:00,202346,,,
Women  Master 65--69,2,50681,Melinda,Berge,,54:07:00,252799,,,
Women  Master 70--74,1,224,Julie,Lockhart,Northeast Bicycle Club (NEBC),54:18:00,226695,,,
Women  Master 70--74,2,54590,Patricia,Baker,Cal-Pacific Export Packers / LV/Lightning Velo,54:28:00,235409,,,
