Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,6631,Adam,Leibovitz,ICC BISSELL-ABG-GIANT,,221190,260.74,221.84433333333,
Men Cat 1/2/3,2,53078,Brad,Neagos,ICC BISSELL-ABG-GIANT,,372580,240.98,224.47000877193,
Men Cat 1/2/3,3,26931,Michael,Keller,South Chicago Wheelmen,,283391,281.26,227.09568421053,
Men Cat 1/2/3,4,48028,Jamie,Anderson,Netherland Rubber p/b MVP,,368403,286.15,229.72135964912,
Men Cat 1/2/3,5,8675,Ryan,Knapp,Zone-6 Cycling,,161263,237.53,232.34703508772,
Men Cat 1/2/3,6,44458,Stephan,Hirsch,ICC BISSELL-ABG-GIANT,,337040,295.27,234.97271052632,
Men Cat 1/2/3,7,30938,Joshua,Johnson,ICC BISSELL-ABG-GIANT,,257134,245.43,237.59838596491,
Men Cat 1/2/3,8,35012,Doug,Fagan,Team Upland Brewing,,205802,311.85,240.22406140351,
Men Cat 1/2/3,9,30959,Kyle,Perry,Texas Roadhouse,,240005,258.67,242.84973684211,
Men Cat 1/2/3,10,66292,Patrick,Odonnell,Texas Roadhouse,,383682,305.07,245.4754122807,
Men Cat 1/2/3,11,97694,Lewis,Caskey,Pumpkinvine Cyclery,,476680,200,250.72676315789,
Men Cat 1/2/3,11,34844,Spencer,Petrov,Hincapie Cycling,,301051,286.52,248.1010877193,
Men Cat 1/2/3,12,79154,Matthew,Salpietro,Texas Roadhouse,,402875,271.57,253.35243859649,
Men Cat 1/2/3,13,100436,John,Becker *,Zone-6 Cycling,,346092,321.67,255.97811403509,
Men Cat 1/2/3,14,13567,Scott,Ogilvie,,,176998,321.57,258.60378947368,
Men Cat 1/2/3,15,39085,Ben,Schmutte,Zone-6 Cycling,,335050,294.13,261.22946491228,
Men Cat 1/2/3,16,24778,Ryan,Good,Cincinnati Velo Club Inc,,251528,286.52,263.85514035088,
Men Cat 1/2/3,17,34183,Dustin,Greer,Maxxis/First Endurance,,178240,339.79,266.48081578947,
Men Cat 1/2/3,18,48029,Jacob,Henningsen,Team Hungry,,368618,270.72,269.10649122807,
Men Cat 1/2/3,19,24811,Jedidiah,Fritzinger,Papa Johns Cycling,,292244,328.65,271.73216666667,
Men Cat 1/2/3,20,32502,Thomas,Revard,Bike Line Indiana,,318688,308.81,274.35784210526,
Men Cat 1/2/3,21,67880,Scott,Mcclary,Zone-6 Cycling,,250619,277.06,276.98351754386,
Men Cat 1/2/3,22,32493,Matthew,Light,ML Racing,,277747,330.84,279.60919298246,
Men Cat 1/2/3,23,34977,David,Morse,Above and Beyond Cancer p/b Scheels,,215016,308.96,282.23486842105,
Men Cat 1/2/3,24,26129,Craig,Stokan,Clarksville Schwinn/Rapid Transit,,299660,295.96,284.86054385965,
Men Cat 1/2/3,25,1260,John,Eisinger,Texas Roadhouse,,202079,319.35,287.48621929825,
Men Cat 1/2/3,26,5753,Jacob,Rytlewski,Texas Roadhouse Cycling p/b Stradalli Bicycles,,133501,272.93,290.11189473684,
Men Cat 1/2/3,27,49031,Andrew,Messer,Team Upland Brewing,,212310,311.95,292.73757017544,
Men Cat 1/2/3,28,24803,Ian,Mcshane,Hincapie Cycling,,257336,308.44,295.36324561404,
Men Cat 1/2/3,29,120130,Justin,Miller,Team Six One Four,,303484,352.45,297.98892105263,
Men Cat 1/2/3,30,122311,Josiah,Chalmers,Marian University Cycling Team,,,200,300.61459649123,
Men Cat 1/2/3,31,77379,Andrew,Giniat,EGO p/b Sammys Bikes,,263035,327.05,303.24027192982,
Men Cat 1/2/3,32,28991,Timothy,Nixon,Cutters Cycling,,337314,305.31,305.86594736842,
Men Cat 1/2/3,33,64229,Jason,Mott,Team Hungry,,232186,330.55,308.49162280702,
Men Cat 1/2/3,34,10636,Benjamin,Weaver,ZIPP Masters Team,,107684,294.58,311.11729824561,
Men Cat 1/2/3,35,32492,Charles,Crouse,Team Indiebike p/b IU Health,,194993,356.13,313.74297368421,
Men Cat 1/2/3,36,84883,Jason,Fowler,Cutters Cycling,,203834,311.64,316.36864912281,
Men Cat 1/2/3,37,65802,Chris,Kellar,Joes Cycles,,361656,388.44,318.9943245614,
Men Cat 1/2/3,38,6700,Alex,Wieseler,Team Upland Brewing,,207324,360.81,321.62,
Men Cat 1/2/3,39,35015,Andrzej,Banaszkiewicz,ICC BISSELL-ABG-GIANT,,263833,336.08,324.2456754386,
Men Cat 1/2/3,40,24736,Ray,Smith,Clarksville Schwinn/Rapid Transit,,292526,364.65,326.87135087719,
Men Cat 1/2/3,41,48878,Matt,Gittings,Texas Roadhouse Cycling p/b Stradalli Bicycles,,359006,320.1,329.49702631579,
Men Cat 1/2/3,42,119902,Benjamin,Richardson,Team Nebo Ridge,,425028,384.28,332.12270175439,
Men Cat 1/2/3,43,75059,Anthony,Vicino,xXx Racing,,400309,344.43,334.74837719298,
Men Cat 1/2/3,44,29133,Nick,Sapp,T3 Cycling Team,,308816,407.5,337.37405263158,
Men Cat 1/2/3,45,78047,Nicola,La motta,Team Dayton Bicycling,,399855,374.28,339.99972807018,
Men Cat 1/2/3,46,30893,Andy,Prickett,Team Dayton Bicycling,,266105,293.01,342.62540350877,
Men Cat 1/2/3,47,84894,Justin,Kirk,Phoenix Fitness and Training,,410406,330.41,345.25107894737,
Men Cat 1/2/3,48,30776,Christopher,Poptic,Zephyr Wheel Sports,,277697,371.98,347.87675438596,
Men Cat 1/2/3,49,32435,Eric,Bair,Cincinnati Velo Club Inc,,380376,318.2,350.50242982456,
Men Cat 1/2/3,50,37225,Maurice,Hessel,,,73039,368.25,353.12810526316,
Men Cat 1/2/3,51,33924,Ben,Reed,Team Indiebike p/b IU Health,,273820,314.01,355.75378070175,
Men Cat 1/2/3,52,13618,David,Rose,Commonwealth Eye Surgery / Crankworks,,296568,355.94,358.37945614035,
Men Cat 1/2/3,53,65779,Patrick,Hirschfeld,Team Indiebike p/b IU Health,,373456,353.25,361.00513157895,
Men Cat 1/2/3,54,32387,Zachary,Lewis,Cincinnati Velo Club Inc,,345876,333.4,363.63080701754,
Men Cat 1/2/3,55,30887,Felipe,Cardenas,None,,177206,346.43,366.25648245614,
Men Cat 1/2/3,56,37191,Harry,Clark,Team Heroes- MOB,,65323,348.65,368.88215789474,
Men Cat 1/2/3,57,30968,John,Woods,Team Upland Brewing,,256120,313.97,371.50783333333,
Men Cat 1/2/3,58,32463,Beau,Boggs,Zone-6 Cycling,,316206,358.7,374.13350877193,
Men Cat 1/2/3,59,5785,Chad,Burdzilauskas,Texas Roadhouse,,122674,259.24,376.75918421053,
Men Cat 1/2/3,60,69191,Spencer,Seggebruch,Michelob Ultra - Big Shark Racing,,320838,351.36,379.38485964912,
Men Cat 1/2/3,61,29050,Jonathan,Jacob,ICC BISSELL-ABG-GIANT,,226733,300.02,382.01053508772,
Men Cat 1/2/3,62,29054,John,Puffer,Texas Roadhouse,,116272,349.32,384.63621052632,
Men Cat 1/2/3,63,32487,Thomas,Cox,Team Heroes- MOB,,8003,353.73,387.26188596491,
Men Cat 1/2/3,64,47436,Jordan,Marhanka,Masters Cycling Systems LLC.,,293467,265.77,389.88756140351,
Men Cat 1/2/3,65,32498,Jerry,Witham,,,70424,358.24,392.51323684211,
Men Cat 1/2/3,66,32570,Josiah,Longenecker,Midwest Development Cycling Inc.,,353804,411.07,395.1389122807,
Men Cat 1/2/3,67,77098,Michael,Linse,Team Six One Four,,402520,388.09,397.7645877193,
Men Cat 1/2/3,68,30817,Kyle,Stewart,Team Dayton Bicycling,,313374,376.87,400.39026315789,
Men Cat 1/2/3,69,90976,Brian,Sullivan,Spin Zone Racing,,238604,359.47,403.01593859649,
Men Cat 1/2/3,70,46685,Tyler,Roberts,International Christian Cycling,,243473,371.14,405.64161403509,
Men Cat 1/2/3,71,32513,Ben,Freas,Avant Cycling p/b Precision Plus,,338970,386.64,408.26728947368,
Men Cat 1/2/3,72,104631,Aidan,Burkins,Spin Zone Racing,,411787,456.98,410.89296491228,
Men Cat 1/2/3,73,67892,Spencer,Miller,ROLLFAST,,400500,478.15,413.51864035088,
Men Cat 1/2/3,74,66465,Luke,Manning,Kreitler Racing Team,,403771,382.9,416.14431578947,
Men Cat 1/2/3,75,55147,John,Balmer,Century Road Club Of America,,2443,313.38,418.76999122807,
Men Cat 1/2/3,DNF,29009,Thomas,Walsh,Cutters Cycling,,332210,334.59,424.02134210526,
Men Cat 1/2/3,DNF,122310,Joe,Fox,Gray Goat Sports,,375518,200,424.02134210526,
Men Cat 1/2/3,DNF,39043,Chris,Richter,Zone-6 Cycling,,82244,312.43,424.02134210526,
Men Cat 1/2/3,DNF,29069,James,Book,Clarksville Schwinn powered by Whayne,,343020,392.71,424.02134210526,
Men Cat 1/2/3,DNF,22654,Joshua,Kush,Clarksville Schwinn/Rapid Transit,,281852,321.59,424.02134210526,
Men Cat 1/2/3,DNF,39866,Jake,Parker,Don Galligher-DRT Consulting,,320630,356.89,424.02134210526,
Men Cat 1/2/3,DNF,68289,Richard,Keller,Isagenix / SeaSucker / Guttenplan Coaching,,323156,317.2,424.02134210526,
Men Cat 1/2/3,DNF,48768,Samuel,Runningen,Zone-6 Cycling,,336934,374.04,424.02134210526,
Men Cat 1/2/3,DNF,48726,Brendan,Eppert,Michelob Ultra - Big Shark Racing,,191867,333.3,424.02134210526,
Men Cat 1/2/3,DNF,28997,Sam,Harbison,Team Upland Brewing,,309939,328.31,424.02134210526,
Men Cat 1/2/3,DNF,30889,Matt,Bole,Team Dayton Bicycling,,669,305.84,424.02134210526,
Men Cat 1/2/3,DNF,35009,Sam,Stone,Team Upland Brewing,,213424,304.25,424.02134210526,
Men Cat 1/2/3,DNF,48025,Dakota,Mcdivitt,The Village Cyclery,,375162,333.63,424.02134210526,
Men Cat 1/2/3,DNF,65804,Charlie,Hicks,Zone-6 Cycling,,355898,425.59,424.02134210526,
Men Cat 1/2/3,DNF,36769,Michael,Dutczak,EGO p/b Sammys Bikes,,200766,301.28,424.02134210526,
Men Cat 1/2/3,DNF,24757,Timothy,Hargrave,Clarksville Schwinn powered by Whayne,,275858,304.43,424.02134210526,
Men Cat 1/2/3,DNF,32044,Christopher,Grisvard,NJ/NY Colavita Racing Regional Team,,52865,422.44,424.02134210526,
Men Cat 1/2/3,DNF,28336,William,Burton,859 Cycling,,311382,348.9,424.02134210526,
Men Cat 1/2/3,DNF,73773,Nicholas,Untch,Spin Zone Racing,,384346,446.02,424.02134210526,
Men Cat 1/2/3,DNF,56905,Jordan,Fleming,,,371391,410.77,424.02134210526,
Men Cat 1/2/3,DNF,65801,Nick,Torrance,First Internet Bank Cycling Team,,365273,333.61,424.02134210526,
Men Cat 3/4,1,28336,William,Burton,859 Cycling,,311382,348.9,309.76266666667,
Men Cat 3/4,2,13618,David,Rose,859 Cycling,,296568,355.94,311.67213461538,
Men Cat 3/4,3,77073,Robert,Jensen,Elite Endurance Training Systems,,394182,334.88,313.5816025641,
Men Cat 3/4,4,24760,Charles,Dell,Team Upland Brewing,,233960,410.33,315.49107051282,
Men Cat 3/4,5,65802,Chris,Kellar,Joes Cycles,,361656,388.44,317.40053846154,
Men Cat 3/4,6,34839,Shawn,Aker,Veloscience Cycling Team,,354944,344.35,319.31000641026,
Men Cat 3/4,7,14483,Chris,Miller,The Cannonball-Hub Racing Team,,233745,346.22,321.21947435897,
Men Cat 3/4,8,93048,Scott,Miller,Team Dayton Bicycling,,365925,397.51,323.12894230769,
Men Cat 3/4,9,84894,Justin,Kirk,Phoenix Fitness and Training,,410406,330.41,325.03841025641,
Men Cat 3/4,10,120130,Justin,Miller,Team Six One Four,,303484,352.45,326.94787820513,
Men Cat 3/4,11,69191,Spencer,Seggebruch,Michelob Ultra - Big Shark Racing,,320838,351.36,328.85734615385,
Men Cat 3/4,12,26964,Jon,Kiner,Bloomington Cycle Racing Team,,245393,369.48,330.76681410256,
Men Cat 3/4,13,77333,Rhys,Edwards,None,,138584,379.77,332.67628205128,
Men Cat 3/4,14,30926,Miles,Johnson,Team Indiebike p/b IU Health,,317598,349.14,334.58575,
Men Cat 3/4,15,108668,John,Yandl,Team Upland Brewing,,466367,444.19,336.49521794872,
Men Cat 3/4,16,37014,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,343.36,338.40468589744,
Men Cat 3/4,17,119902,Benjamin,Richardson,Team Nebo Ridge,,425028,384.28,340.31415384615,
Men Cat 3/4,18,108667,Chauncey,Joyce,University of Cincinnati,,296435,391.13,342.22362179487,
Men Cat 3/4,19,73764,Trevor,Jahn,Purdue University,,396336,417.63,344.13308974359,
Men Cat 3/4,20,28341,Brendan,Canty,859 Cycling,,254527,381.76,346.04255769231,
Men Cat 3/4,21,29069,James,Book,Clarksville Schwinn powered by Whayne,,343020,392.71,347.95202564103,
Men Cat 3/4,22,35054,Ken,Billeter,Team Heroes- MOB,,211097,482.73,349.86149358974,
Men Cat 3/4,23,29133,Nick,Sapp,T3 Cycling Team,,308816,407.5,351.77096153846,
Men Cat 3/4,24,87248,Jamie,Klein,Clarksville Schwinn/Rapid Transit,,427681,367.53,353.68042948718,
Men Cat 3/4,25,80773,Owen,Stone,Clarksville Schwinn/Rapid Transit,,405233,372.2,355.5898974359,
Men Cat 3/4,26,53672,Lewis,Henrickson,Team Upland Brewing,,309627,353.25,357.49936538462,
Men Cat 3/4,27,50358,John,Polomchak,Region Racing,,293552,403.94,359.40883333333,
Men Cat 3/4,28,48768,Samuel,Runningen,Zone-6 Cycling,,336934,374.04,361.31830128205,
Men Cat 3/4,29,49989,Alek,Minkis,Team Upland Brewing,,356889,335.51485185185,363.22776923077,
Men Cat 3/4,30,74405,Logan,Newman,Peloton Sports Group,,391142,415.59,365.13723717949,
Men Cat 3/4,31,91028,Dustyn,Smith,Zephyr Wheel Sports,,423744,378.04,367.04670512821,
Men Cat 3/4,32,34967,Zach,Deitch,Team Upland Brewing,,311604,383.62,368.95617307692,
Men Cat 3/4,33,28325,Edward,Fritzinger,Better Cycling of Louisville,,292245,377.8,370.86564102564,
Men Cat 3/4,34,55255,Kyle,Schroeder,Ann Arbor Velo Club Inc.,,293897,404.59,372.77510897436,
Men Cat 3/4,35,86372,Mark,Danniballe,,,268295,395.74,374.68457692308,
Men Cat 3/4,36,90976,Brian,Sullivan,Spin Zone Racing,,238604,359.47,376.59404487179,
Men Cat 3/4,37,36646,Garrett,Weiler,Bike MS,,310301,422.51,378.50351282051,
Men Cat 3/4,38,75051,Jon,Okenfuss,Washington University in St Louis,,298410,370.21,380.41298076923,
Men Cat 3/4,39,108211,Ben,Brantley,Team Louisville,,457876,452.93,382.32244871795,
Men Cat 3/4,40,79164,Andrew,Chandler,Team Nebo Ridge,,401969,450.67,384.23191666667,
Men Cat 3/4,41,29197,Michael,Hart,Midwest Development Cycling Inc.,,314910,433.05,386.14138461538,
Men Cat 3/4,42,82103,Evan,Zehr,Fort Wayne Outfitters,,405261,475.88088003214,388.0508525641,
Men Cat 3/4,43,87245,Francis,Mancisco,None,,433462,416.22,389.96032051282,
Men Cat 3/4,44,29104,Tyler,Hart,Dan's Comp Factory Racing,,307516,369.21,391.86978846154,
Men Cat 3/4,45,48060,David,Stanley,Darkhorse Racing,,359858,431.83,393.77925641026,
Men Cat 3/4,46,79153,Tyler,Conant,Dash Racing,,389918,424.9,395.68872435897,
Men Cat 3/4,47,73678,Craig,Kielbasa,,,394336,435.17,397.59819230769,
Men Cat 3/4,48,27066,Andrew,Truemper,Team Upland Brewing,,242744,384.11,399.50766025641,
Men Cat 3/4,49,75153,Alex,Hackney,Team Dayton Bicycling,,387526,426.81,401.41712820513,
Men Cat 3/4,50,86782,Larry,Donald,Dan's Comp Factory Racing,,411181,424.62,403.32659615385,
Men Cat 3/4,51,30941,Dustin,Jones,Team Indiebike p/b IU Health,,276412,369.52,405.23606410256,
Men Cat 3/4,52,75052,Phil,Wehrman,The Cannonball-Hub Racing Team,,347272,432.47,407.14553205128,
Men Cat 3/4,53,60245,Ryan,Romenesko,Scholars Inn Bakehouse,,377507,385.77,409.055,
Men Cat 3/4,54,87243,Matthew,Stepp,Nomads Cycling,,423242,460.84,410.96446794872,
Men Cat 3/4,55,122290,Patrick,Gordon,Midwest Development Cycling Inc.,,392150,350,412.87393589744,
Men Cat 3/4,56,29136,Phil,Sojka,None,,344558,350,414.78340384615,
Men Cat 3/4,57,85922,Robert,Frangi,None,,411678,451.38,416.69287179487,
Men Cat 3/4,58,32513,Ben,Freas,Avant Cycling p/b Precision Plus,,338970,386.64,418.60233974359,
Men Cat 3/4,59,105064,John,Hyndman,Beta Theta Pi,,437343,456.72,420.51180769231,
Men Cat 3/4,60,122291,Bryan,Downs,Team World Bicycle Relief,,403732,350,422.42127564103,
Men Cat 3/4,61,32713,John,Hoffman  jr.,Blazing Saddle Racing,,297492,472.44,424.33074358974,
Men Cat 3/4,62,117520,David,Smith,The Cannonball-Hub Racing Team,,127932,425.81,426.24021153846,
Men Cat 3/4,63,35041,Robert,Beck,Team Nebo Ridge,,49527,471.3,428.14967948718,
Men Cat 3/4,64,122292,Phillips,Hwang,None,,63124,350,430.0591474359,
Men Cat 3/4,65,77098,Michael,Linse,Team Six One Four,,402520,388.09,431.96861538462,
Men Cat 3/4,66,31267,Mark,Damschroder,Ghisallo Cycling Team Inc.,,57601,384.89,433.87808333333,
Men Cat 3/4,67,99160,Patrick,Arnold,Barbasol,,438903,483.92,435.78755128205,
Men Cat 3/4,68,119381,David,Johnson,None,,459312,396.65,437.69701923077,
Men Cat 3/4,69,24718,Patrick,Bucayu,Schellers Racing Team,,359363,472.07,439.60648717949,
Men Cat 3/4,70,50851,Doug,Robinson,Phoenix Fitness and Training,,30178,398.87,441.51595512821,
Men Cat 3/4,71,100136,Jeanpaul,Montreuil,Team Louisville,,437940,500.89,443.42542307692,
Men Cat 3/4,72,65812,Terry,Mcdonald,Dash Racing,,376337,470.73,445.33489102564,
Men Cat 3/4,73,76435,Andy,Krahulik,None,,401567,411.69,447.24435897436,
Men Cat 3/4,74,32469,Cody,Hardley,Team Upland Brewing,,258979,350,449.15382692308,
Men Cat 3/4,75,108980,Ike,Wartman,None,,260127,379.61,451.06329487179,
Men Cat 3/4,76,76430,Jacob,Hoggard,Zone-6 Cycling,,391804,399.3,452.97276282051,
Men Cat 3/4,77,56945,Greg,Bauer,Speedway Wheelmen,,310092,448.87,454.88223076923,
Men Cat 3/4,78,69695,Nicholas,Salupo,Team Upland Brewing,,383698,473.8,456.79169871795,
Men Cat 3/4,79,91270,Luke,Tormoehlen,Delts Cycling,,424555,426.38,458.70116666667,
Men Cat 3/4,80,39058,Aaron,Yancey,Blue Ridge Design,,157739,471.82,460.61063461538,
Men Cat 3/4,81,95916,Vern,Lamere,,,413682,442.49,462.5201025641,
Men Cat 3/4,82,30854,Greg,Blanton,Ghisallo Cycling Team Inc.,,344712,490.87,464.42957051282,
Men Cat 3/4,83,48031,Nick,Klosterman,Ghisallo Cycling Team Inc.,,375568,425.25,466.33903846154,
Men Cat 3/4,84,67122,Timothy,Walter,IC3,,56563,417.52,468.24850641026,
Men Cat 3/4,85,39055,Renato,Sosa,Team Dayton Bicycling,,292086,407.78,470.15797435897,
Men Cat 3/4,86,77090,Bryan,Ralston,Ghisallo Cycling Team Inc.,,270714,472.08,472.06744230769,
Men Cat 3/4,87,114350,Troy,Stratford,Dash Racing,,473721,452.55,473.97691025641,
Men Cat 3/4,88,24801,Jackson,Mcnear,Better Cycling of Louisville,,301315,460.39,475.88637820513,
Men Cat 3/4,89,65804,Charlie,Hicks,Zone-6 Cycling,,355898,425.59,477.79584615385,
Men Cat 3/4,90,39086,Kevin,Strawbridge,None,,386621,451.87,479.70531410256,
Men Cat 3/4,91,81444,Genaro,Manzano,Team Bikers Choice,,297628,459.45,481.61478205128,
Men Cat 3/4,92,117515,Michael,Emerson,University of Cincinnati,,425125,504.73,483.52425,
Men Cat 3/4,93,97780,Christopher,Chou,Team Yacht Club,,390190,350,485.43371794872,
Men Cat 3/4,94,30747,M.,Shayne dillinger,Ghisallo Cycling Team Inc.,,267052,458.41,487.34318589744,
Men Cat 3/4,95,102503,Jon,Beecham,None,,439458,484.26,489.25265384615,
Men Cat 3/4,96,32560,Cameron,Fisk,Better Cycling of Louisville,,302078,453.75,491.16212179487,
Men Cat 3/4,97,87229,Nate,Lake,Dash Racing,,395247,492.28,493.07158974359,
Men Cat 3/4,98,92642,Logan,Kuhn,None,,423309,474.85,494.98105769231,
Men Cat 3/4,99,66353,Michael,Prater,Lake Washington Velo,,40640,393.75,496.89052564103,
Men Cat 3/4,100,73773,Nicholas,Untch,Spin Zone Racing,,384346,446.02,498.79999358974,
Men Cat 3/4,101,104627,Levi,Limburg,None,,467176,486.91,500.70946153846,
Men Cat 3/4,102,118952,Freddy,Bernabe,,,361716,433.25,502.61892948718,
Men Cat 3/4,103,63031,Nathaniel,Schoonover,SBR Quantum Racing,,377930,377.07,504.5283974359,
Men Cat 3/4,104,102723,Nathaniel,Brockert,Herriott Sports Performance,,439463,493.38,506.43786538462,
Men Cat 3/4,DNF,56431,Victor,Popov,Zone-6 Cycling,,382967,416.58,510.25680128205,
Men Cat 3/4,DNF,82113,Cheyenne,Mcnutt,,,133257,391.12,510.25680128205,
Men Cat 4/5,1,119381,David,Johnson,None,,459312,396.65,369.67916666667,
Men Cat 4/5,2,105064,John,Hyndman,Beta Theta Pi,,437343,456.72,372.35949494949,
Men Cat 4/5,3,108667,Chauncey,Joyce,University of Cincinnati,,296435,391.13,375.03982323232,
Men Cat 4/5,4,85922,Robert,Frangi,None,,411678,451.38,377.72015151515,
Men Cat 4/5,5,92633,Kyle,Knight,None,,408204,462.54,380.40047979798,
Men Cat 4/5,6,92642,Logan,Kuhn,None,,423309,474.85,383.08080808081,
Men Cat 4/5,7,86782,Larry,Donald,Dan's Comp Factory Racing,,411181,424.62,385.76113636364,
Men Cat 4/5,8,73678,Craig,Kielbasa,None,,394336,435.17,388.44146464646,
Men Cat 4/5,9,75052,Phil,Wehrman,The Cannonball-Hub Racing Team,,347272,432.47,391.12179292929,
Men Cat 4/5,10,114350,Troy,Stratford,Dash Racing,,473721,452.55,393.80212121212,
Men Cat 4/5,11,119905,Jacob,Shupe,Purdue University,,459350,385.9,396.48244949495,
Men Cat 4/5,12,97694,Lewis,Caskey,None,,476680,450,399.16277777778,
Men Cat 4/5,13,79153,Tyler,Conant,Dash Racing,,389918,424.9,401.84310606061,
Men Cat 4/5,14,113546,Daniel,Breuer,None,,409349,398.17,404.52343434343,
Men Cat 4/5,15,65812,Terry,Mcdonald,Dash Racing,,376337,470.73,407.20376262626,
Men Cat 4/5,16,75798,Chris,Hill,None,,,339.62,409.88409090909,
Men Cat 4/5,17,79164,Andrew,Chandler,Team Nebo Ridge,,401969,450.67,412.56441919192,
Men Cat 4/5,18,102723,Nathaniel,Brockert,Herriott Sports Performance,,439463,493.38,415.24474747475,
Men Cat 4/5,19,115986,Erik,Schwedland,None,,474575,451.05,417.92507575758,
Men Cat 4/5,20,97898,Keith,Koontz,Monster Media Racing p/b Fight Meso,,420198,485.49,420.6054040404,
Men Cat 4/5,21,114349,John,Reidy,None,,445682,442.24,423.28573232323,
Men Cat 4/5,22,105063,Blake,Fahl,Team Heroes- MOB,,390393,467.0891,425.96606060606,
Men Cat 4/5,23,102503,Jon,Beecham,None,,439458,484.26,428.64638888889,
Men Cat 4/5,24,84925,Gregory,Hillman,Phoenix Fitness and Training,,410680,401.71,431.32671717172,
Men Cat 4/5,25,60591,Brent,Korte,Metro East Cycling,,365406,533.11241641794,434.00704545455,
Men Cat 4/5,26,79832,Sokha,Bun,Healthy and Happy Racing,,404349,475.45,436.68737373737,
Men Cat 4/5,27,82103,Evan,Zehr,Fort Wayne Outfitters,,405261,475.88088003214,439.3677020202,
Men Cat 4/5,28,116249,Abel,Barrera duran,Four2One Sports,,474032,503.8,442.04803030303,
Men Cat 4/5,29,48031,Nick,Klosterman,Ghisallo Cycling Team Inc.,,375568,425.25,444.72835858586,
Men Cat 4/5,30,122291,Bryan,Downs,Team World Bicycle Relief,,403732,450,447.40868686869,
Men Cat 4/5,31,84909,Franklin,Nowlin,Team Nebo Ridge,,157759,444.72,450.08901515152,
Men Cat 4/5,32,117514,Kyle,Kelly,Bishop Bicycles,,466116,483.81,452.76934343434,
Men Cat 4/5,33,100135,Ryan,Martin,Team Louisville,,435127,449.84,455.44967171717,
Men Cat 4/5,34,38220,Cary,Smith,T3  Cycling,,33064,450.56,458.13,
Men Cat 4/5,35,30803,Don,Mckenzie,Queen City Wheels,,84261,457.9,460.81032828283,
Men Cat 4/5,36,86377,Chris,Taylor,Zephyr Wheel Sports,,412516,461.05,463.49065656566,
Men Cat 4/5,37,39086,Kevin,Strawbridge,None,,386621,451.87,466.17098484848,
Men Cat 4/5,38,37313,Joe,Switzer,Metro East Cycling,,278854,457.01,468.85131313131,
Men Cat 4/5,39,29131,Matthew,Weddle,Team Evansville Music Academy,,334620,458.36,471.53164141414,
Men Cat 4/5,40,120785,Brian,Bauer,unattached,,300221,450.59050877193,474.21196969697,
Men Cat 4/5,41,80263,Vicken,Chalian,Bloomington Cycle Racing Team,,368771,433.83917857143,476.8922979798,
Men Cat 4/5,42,39057,Rodney,Miller,Team Nebo Ridge,,52481,366.29,479.57262626263,
Men Cat 4/5,43,116257,Eli,House,,,454200,475.05827957869,482.25295454545,
Men Cat 4/5,44,121690,Roger,Heldman,Zephyr Wheel Sports,,454700,495.8921,484.93328282828,
Men Cat 4/5,45,87704,Kevin,Houk,Bicycle Outfitters Indy,,417029,504.14488888889,487.61361111111,
Men Cat 4/5,46,120188,Tony,Gumbel,Dans Competition Factory Racing,,473688,430.86,490.29393939394,
Men Cat 4/5,47,3288,Unknown,Rider,Zipp Factory Team,,410880,485.32,492.97426767677,
Men Cat 4/5,48,113629,William,Beaty,Don Galligher-DRT Consulting,,458551,445.65,495.6545959596,
Men Cat 4/5,49,48071,Jeffrey,Youngs,Mid-Ohio Velo Sport,,137771,488.93,498.33492424242,
Men Cat 4/5,50,87229,Nate,Lake,Dash Racing,,395247,492.28,501.01525252525,
Men Cat 4/5,51,102502,Brian,Matthews,TrueSport.com,,424484,445.74,503.69558080808,
Men Cat 4/5,52,77090,Bryan,Ralston,Ghisallo Cycling Team Inc.,,270714,472.08,506.37590909091,
Men Cat 4/5,53,84920,Scot,Sullivan,None,,406531,432.52022435897,509.05623737374,
Men Cat 4/5,54,87566,Craig,Helmreich,Team Heroes- MOB,,368990,486.06464880597,511.73656565657,
Men Cat 4/5,55,48056,Adam,Burns,DTC Racing p/b Downtown Cycles,,371656,485.21,514.41689393939,
Men Cat 4/5,56,35054,Ken,Billeter,Team Heroes- MOB,,211097,482.73,517.09722222222,
Men Cat 4/5,57,122303,Jacob,Hartmeister,None,,445762,450,519.77755050505,
Men Cat 4/5,58,114351,Alonso,Gonzalez,None,,443075,479.4305387509,522.45787878788,
Men Cat 4/5,59,84928,Jae,Walters,NorthStar Development,,408377,489.8,525.13820707071,
Men Cat 4/5,60,95903,Eli,Knight,None,,430916,496.32,527.81853535354,
Men Cat 4/5,61,36679,Daryus,Patel,xXx Racing,,348972,467.12,530.49886363636,
Men Cat 4/5,62,39068,Mark,Hoffman,Team Indiebike p/b IU Health,,309678,471.48,533.17919191919,
Men Cat 4/5,63,95900,Topher,Bell,Dash Racing,,416063,474.48,535.85952020202,
Men Cat 4/5,64,37761,David,Barless,Bishop Bicycles,,322284,518.64,538.53984848485,
Men Cat 4/5,65,48046,Aaron,Matthews,Team Dayton Bicycling,,357286,577.91871428571,541.22017676768,
Men Cat 4/5,66,117512,Maciej,Kawalkowski,Queen City Wheels,,391240,579.26,543.9005050505,
