Race Name,Race Date,Category Name,Place,Total Racers,Points
Nestor Cup Prologue,2016-04-5,Cat 4/5,14,25,454.1130618249,
Nestor Cup Race #8,2016-07-19,M Cat 4/5  mixed,10,17,470.75636989104,
Georgia State Road Race,2017-05-13,Men Cat 5,11,13,595.27203092173,
Healthy Newton,2017-06-10,Men Cat 5,5,4,,
Healthy Newton - Criterium,2017-06-10,Men Cat 5,1,6,489.16026012192,
Healthy Newton - RR,2017-06-11,Men Cat 5,1,9,486.14296137037,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Cat 4/5,24,38,517.87146844114,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Cat 4/5,37,46,538.84559897719,
The Hapeville Criterium,2017-08-18,Men CAT 4/5,5,21,434.7198,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Cat 4,16,24,464.37820833333,
Athens Twilight Criterium,2018-04-28,Men CAT 4,DNF,48,599.61100177087,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 4,DNF,55,598.2419469697,
