Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A                                             ,1,5070,Max,Korus,University of Pennsylvania,,290610,,,
Men A                                             ,2,1705,Jeremy,Durrin,University of Massachusetts-Amherst,,250645,,,
Men A                                             ,3,5335,Jacob,Bobrow,University of Vermont,,289933,,,
Men A                                             ,4,5166,Jeffrey,Salvitti,Bucknell University,,223464,,,
Men A                                             ,5,5075,Douglass,Endrizzi,Yale University,,272622,,,
Men A                                             ,6,728,Synjen,Marrocco,University of Massachusetts-Amherst,,276237,,,
Men A                                             ,7,5087,Andrew,Meyer,Boston College,,191327,,,
Men A                                             ,8,5444,Alex,Abarbanel-grossman,Middlebury College,,276886,,,
Men A                                             ,9,9598,Nicholas,Reinert,University of Pittsburgh,,191021,,,
Men A                                             ,10,5497,Trevor,Eide,Dartmouth College,,199142,,,
Men A                                             ,11,1495,Lee,Peters,University of Vermont,,252197,,,
Men A                                             ,12,4966,Aaron,Cravez,Bucknell University,,,,,
Men A                                             ,13,4856,Gregory,Keith,US Military Academy,,276967,,,
Men A                                             ,14,5094,Kyle,Bruley,Boston University,,257669,,,
Men A                                             ,15,5076,Andrew,Seitz,University of Pittsburgh,,291272,,,
Men A                                             ,16,5185,Kyle,Gheres,Pennsylvania State University,,255477,,,
Men A                                             ,17,1167,Nathan,Kupperstock,Boston University,,259473,,,
Men A                                             ,18,5051,Steven,Derkits,Pennsylvania State University,,286434,,,
Men A                                             ,19,4992,Robert,Burnett,Franklin and Marshall College,,579,,,
Men A                                             ,20,979,Derek,Harnden,University of Vermont,,284354,,,
Men A                                             ,21,5315,Jonathan,Marshall, Shippensburg University of Pennsylvania,,277019,,,
Men A                                             ,22,102101,Wacek,Godycki, Cornell University,,177947,,,
Men A                                             ,23,503,Jonathan,Awerbuch, Yale University,,206355,,,
Men A                                             ,24,514,Christopher,Hong, Harvard University,,239322,,,
Men A                                             ,25,5000,Ross,Marklein, University of Pennsylvania,,272367,,,
Men A                                             ,26,5183,Robert,Stumpf, University of Pittsburgh,,259653,,,
Men A                                             ,27,2448,Ryan,O'hara, University of Connecticut,,194512,,,
Men A                                             ,28,3381,John,Rhoden, Massachusetts Institute of Technology,,209846,,,
Men A                                             ,29,335,Mark,Theeman, Northeastern University,,242915,,,
Men A                                             ,30,1331,Chris,Rodgers, Pennsylvania State University,,235971,,,
Men A                                             ,31,658,Evan,Cooper, Tufts University,,248002,,,
Men A                                             ,32,3246,Tim,Humpton, Massachusetts Institute of Technology,,250718,,,
Men A                                             ,33,4963,Joseph,Grimm, US Military Academy,,270293,,,
Men A                                             ,34,14830,Roberto,Torres-aquiar, Pennsylvania State University,,,,,
Men A                                             ,35,5169,Aaron,Meyers, Bucknell University,,256402,,,
Men A                                             ,36,256,Jonathan,Dreher, Massachusetts Institute of Technology,,282747,,,
Men A                                             ,37,10143,Matthew,Nichols, Dartmouth College,,270026,,,
Men A                                             ,38,4990,Arnaud,Borner, Pennsylvania State University,,273533,,,
Men A                                             ,39,1427,Alex,Cox, University of Vermont,,207002,,,
Men A                                             ,40,4103,Harrison,Harb, University of New Hampshire,,208909,,,
Men A                                             ,41,632,Owen,Pope, University of Vermont,,0198143,,,
Men A                                             ,DNF,121860,Chris,Hamlin, University of Vermont,,,,,
Men A                                             ,DNF,5181,Timothy,Manzella, Drexel University,,251348,,,
Men A                                             ,DNF,50949,A.j.,Moran, Wentworth Institute of Technology,,251580,,,
Men A                                             ,DNF,8134,Ben,Carbonetti, University of Connecticut,,197142,,,
Men A                                             ,DNF,5192,Jeremy,Shirock, Pennsylvania State University,,164378,,,
Men A                                             ,DNF,5059,Tristan,Baldwin, University of Vermont,,290603,,,
Men A                                             ,DNF,5178,Andrew,Wheeler, US Military Academy,,257138,,,
Men A                                             ,DNF,10144,Nikolai,Skievaski, Boston University,,260879,,,
Men A                                             ,DNF,1573,Zachary,Labry, Massachusetts Institute of Technology,,235849,,,
Men A                                             ,DNF,7151,Wyatt,Stoup, Pennsylvania State University,,273234,,,
Men B                                             ,1,2293,Stephen,Wright,Hamilton College,,215516,,,
Men B                                             ,2,5445,Craig,Keasler,Boston University,,288844,,,
Men B                                             ,3,3474,Patrick,Dunn,Rensselaer Polytechnic Institute,,276042,,,
Men B                                             ,4,10152,Rodney,Kauffman,Millersville University-Pennsylvania,,309485,,,
Men B                                             ,5,4910,Andrew,Mitstifer,Franklin and Marshall College,,290632,,,
Men B                                             ,6,4964,Joseph,Bylund,Columbia University-NYC,,208123,,,
Men B                                             ,7,4861,Spencer,Schaber,Massachusetts Institute of Technology,,279771,,,
Men B                                             ,8,5456,Matthew,Means,Bucknell University,,289974,,,
Men B                                             ,9,12214,John,Farrell,University of Pennsylvania,,308875,,,
Men B                                             ,10,9970,Gregory,Alexander,Brown University,,298718,,,
Men B                                             ,11,14847,James,Heaney,University of Pennsylvania,,207951,,,
Men B                                             ,12,4857,Nick,Garcia,US Military Academy,,289626,,,
Men B                                             ,13,4873,James,Thornton,US Military Academy,,289096,,,
Men B                                             ,14,5384,Collin,Buesser,Northeastern University,,288030,,,
Men B                                             ,15,10338,Tim,Janson,Rensselaer Polytechnic Institute,,260577,,,
Men B                                             ,16,4875,Brenden,Siekman, US Military Academy,,289102,,,
Men B                                             ,17,10151,Sam,Hickey, Massachusetts Institute of Technology,,305189,,,
Men B                                             ,18,4860,Garrett,Olsen, Villanova University,,290847,,,
Men B                                             ,19,8820,John,Herrick, University of Vermont,,296573,,,
Men B                                             ,20,4905,Raymond,Junkins, Stevens Institute of Technology,,274645,,,
Men B                                             ,21,4997,Kevin,Curran, Bucknell University,,273138,,,
Men B                                             ,22,5451,Michael,Honsberger, McGill University,,319692,,,
Men B                                             ,23,5095,Ian,Rousseau, Massachusetts Institute of Technology,,286965,,,
Men B                                             ,24,4890,Daniel,Rossi, Franklin and Marshall College,,291864,,,
Men B                                             ,25,255,Radu,Jianu, Brown University,,241100,,,
Men B                                             ,26,4771,Jacob,Sisson, Cornell University,,193178,,,
Men B                                             ,27,12182,Carl,Kjellstrand, Middlebury College,,,,,
Men B                                             ,28,10148,Justin,Yeash, Villanova University,,309437,,,
Men B                                             ,29,5630,Nathan,Davis, University of Vermont,,0294299,,,
Men B                                             ,30,5402,William,Blakeley, Dartmouth College,,274684,,,
Men B                                             ,31,18546,Michael,Holmes, Dartmouth College,,226380,,,
Men B                                             ,32,8946,Matt,Sack, New York University,,258860,,,
Men B                                             ,33,4968,Corey,Williams, Columbia University-NYC,,269625,,,
Men B                                             ,34,12175,Thomas,Goetz, Rochester Institute of Technology,,305450,,,
Men B                                             ,35,5097,Daniel,Hale, University of Vermont,,274717,,,
Men B                                             ,36,532,Anna,Mcloon, Harvard University,,258368,,,
Men B                                             ,37,5458,Drew,Tyger, Pennsylvania State University,,274934,,,
Men B                                             ,38,5105,Jeremy,May, US Military Academy,,256341,,,
Men B                                             ,39,10142,Francesco,Leordina, Columbia University-NYC,,,,,
Men B                                             ,40,5057,Hughes,Burridge, Northeastern University,,292036,,,
Men B                                             ,41,5466,Ivan,Temnykh, Pennsylvania State University,,221656,,,
Men B                                             ,42,3271,Patrick,Cafferky, University of Vermont,,261937,,,
Men B                                             ,43,4979,Matthew,Holub, University of New Hampshire,,230491,,,
Men B                                             ,44,5106,Joseph,Perez, US Military Academy,,185983,,,
Men B                                             ,45,5080,Michael,Desmarais, University of Vermont,,274594,,,
Men B                                             ,46,5823,Christopher,Mondiek, Rochester Institute of Technology,,229657,,,
Men B                                             ,47,4849,Stephen,Thomasch, Franklin and Marshall College,,288542,,,
Men B                                             ,48,10153,Harry,Chen, Bucknell University,,228086,,,
Men B                                             ,DNF,5498,Aaron,Horvath, Princeton University,,283783,,,
Men B                                             ,DNF,5010,Clint,Dager, University of Delaware,,291076,,,
Men B                                             ,DNF,5021,Philip,Gasparovic, University of Delaware,,290974,,,
Men B                                             ,DNF,5082,Karl,Honerlaw, Boston College,,257594,,,
Men B                                             ,DNF,4967,James,Miceli, Villanova University,,260414,,,
Men B                                             ,DNF,10228,Goran,Lynch, University of Pennsylvania,,308994,,,
Men C1                                            ,1,5014,James,Bolognani,University of New Hampshire,,291463,,,
Men C1                                            ,2,10226,Timothy,Stenovec,New York University,,309493,,,
Men C1                                            ,4,10237,Karl,Zahn,University of Vermont,,308899,,,
Men C1                                            ,5,5005,James,Rose,University of New Hampshire,,258857,,,
Men C1                                            ,6,10238,Scott,Igo,University of Vermont,,,,,
Men C1                                            ,7,5084,Sean,Berry,University of New Hampshire,,252702,,,
Men C1                                            ,8,5004,Nathan,Oriol,University of New Hampshire,,232964,,,
Men C1                                            ,9,5379,Patrick,Galvin,University of New Hampshire,,276034,,,
Men C1                                            ,10,5507,Joseph,Clemenzi,University of Massachusetts-Amherst,,263528,,,
Men C1                                            ,11,5454,Darryl,Mcgrath,Queens University,,,,,
Men C1                                            ,12,10232,Antonio,Petrov,Harvard University,,308410,,,
Men C1                                            ,13,10251,Keith,Toombs, University of Massachusetts-Amherst,,,,,
Men C1                                            ,14,4300,David,Miller, New York University,,391332,,,
Men C1                                            ,15,5320,Oliver,Lutz, Cornell University,,291686,,,
Men C1                                            ,16,5338,Eric,Adams, University of Delaware,,290984,,,
Men C1                                            ,17,4886,Brent,Heverly, Drexel University,,,,,
Men C1                                            ,18,5041,Gregory,Smaldone, Cornell University,,289507,,,
Men C1                                            ,19,5020,Garrick,Dixon, Northeastern University,,288379,,,
Men C1                                            ,20,10247,Eric,Panicucci, Northeastern University,,252920,,,
Men C1                                            ,21,5377,Spencer,Gilbert, New York University,,275499,,,
Men C1                                            ,22,3874,Jerome,Sanders, University of Connecticut,,259265,,,
Men C1                                            ,23,10252,Ben,Civiletti, University of Vermont,,232292,,,
Men C1                                            ,24,10255,Dominic,Caiazzo, Northeastern University,,309324,,,
Men C1                                            ,25,5383,Kevin,Emr, Cornell University,,291204,,,
Men C1                                            ,26,10240,James,Stoeckle, Columbia University-NYC,,299171,,,
Men C1                                            ,27,10242,Mariano,Garay, Pennsylvania State University,,308062,,,
Men C1                                            ,28,5031,Adam,Cohen, University of Pittsburgh,,288286,,,
Men C1                                            ,29,5038,David,Garguilo, Boston University,,291492,,,
Men C1                                            ,30,5625,Alexander,Parachini, New York University,,252349,,,
Men C1                                            ,31,10183,Nicholas,Calcagni, Drexel University,,306115,,,
Men C1                                            ,32,18557,Joshua,Saxe, University of Vermont,,295768,,,
Men C1                                            ,33,5408,Patrick,Twomey, Queens University,,235222,,,
Men C1                                            ,34,5150,Brett,Houser, Drexel University,,291228,,,
Men C1                                            ,DNF,5006,Andrew,Goodale, University of New Hampshire,,293161,,,
Men C1                                            ,DNF,12176,Michael,Farrar, Northeastern University,,298816,,,
Men C1                                            ,DNF,10278,Tod,Gentry, Cornell University,,309465,,,
Men C1                                            ,DNF,10211,George,Weiler, University of Delaware,,,,,
Men C2                                            ,1,10184,Dan,Ipp,Rochester Institute of Technology,,301422,,,
Men C2                                            ,2,5626,Paul,Trimby,Worcester Polytechnic Institute,,246395,,,
Men C2                                            ,3,12213,Jesse,Manuel,York Technical Institute,,286880,,,
Men C2                                            ,4,10301,Kevin,Rutherford,US Military Academy,,303310,,,
Men C2                                            ,5,10241,Adam,Bry,Massachusetts Institute of Technology,,307430,,,
Men C2                                            ,6,5825,Aaron,Swenson,Dartmouth College,,0256937,,,
Men C2                                            ,7,14997,Matthew,Nole,Boston College,,,,,
Men C2                                            ,8,4851,Eric,Moon,Millersville University-Pennsylvania,,275827,,,
Men C2                                            ,9,14995,Eliot,Scymanski,Franklin and Marshall College,,310816,,,
Men C2                                            ,10,10288,Patrick,Doumont,US Military Academy,,302976,,,
Men C2                                            ,11,4972,Andrew,Webster,US Military Academy,,207821,,,
Men C2                                            ,12,25082,Benjamin,Hemani,Dartmouth College,,282306,,,
Men C2                                            ,13,5148,Craig,Michaud, Wentworth Institute of Technology,,291117,,,
Men C2                                            ,14,7522,Taylor,Schwartz, Tufts University,,234714,,,
Men C2                                            ,15,12172,Justin,Pomerance, Middlebury College,,283340,,,
Men C2                                            ,16,4859,Cimarron,Wortham, Massachusetts Institute of Technology,,,,,
Men C2                                            ,17,4884,Jason,Herrling, Rochester Institute of Technology,,228135,,,
Men C2                                            ,18,18593,Daniel,Liebowitz, Vassar College,,200642,,,
Men C2                                            ,19,10296,Stephen,Rogacki, US Military Academy,,302975,,,
Men C2                                            ,20,4876,Zachary,Ybarra, Massachusetts Institute of Technology,,289371,,,
Men C2                                            ,21,4868,Zachary,Browning, Rochester Institute of Technology,,577215,,,
Men C2                                            ,22,10286,James,Wolf, Franklin and Marshall College,,307239,,,
Men C2                                            ,23,2963,Austin,Gregory, Hampshire College,,272464,,,
Men C2                                            ,24,10199,John,Helfrich, Hampshire College,,,,,
Men C2                                            ,25,19648,Jonathan,Erickson, Vassar College,,,,,
Men C2                                            ,26,18244,Yi peng,Teoh, Brown University,,306921,,,
Men C2                                            ,27,10293,Derek,Boone, Boston College,,308302,,,
Men C2                                            ,28,10349,Andrew,Haggerty, Millersville University-Pennsylvania,,14607,,,
Men C2                                            ,29,18556,Nicholas,Walter, Yale University,,,,,
Men C2                                            ,30,5473,Matthew,Titus, Rensselaer Polytechnic Institute,,275706,,,
Men C2                                            ,31,5102,Isaac,Bleicher, Massachusetts Institute of Technology,,244398,,,
Men C2                                            ,32,4865,Armando,Peralta, US Military Academy,,289099,,,
Men C2                                            ,33,4384,Nathaniel,Dixon, Massachusetts Institute of Technology,,275366,,,
Men C2                                            ,34,8829,George,Dyment, Hampshire College,,296115,,,
Men C2                                            ,35,3534,Christopher,Ritacco, Yale University,,220534,,,
Men C2                                            ,36,4911,Gregory,Wesolowich, Millersville University-Pennsylvania,,258100,,,
Men C2                                            ,37,10159,Peter,Davis, Bucknell University,,293076,,,
Men C2                                            ,38,19649,Jj,Cross, Vassar College,,335,,,
Men C2                                            ,DNF,5471,Rock,Hwang, Tufts University,,289469,,,
Men D1                                            ,1,18562,Zheren,Yang,Columbia University-NYC,,307043,,,
Men D1                                            ,2,14999,Taylor,Smith,University of New Hampshire,,302248,,,
Men D1                                            ,3,10244,Christian,Anderson,New York University,,309004,,,
Men D1                                            ,4,10272,James,Petersen,University of Massachusetts-Amherst,,309090,,,
Men D1                                            ,5,14814,Ernie,Lehman,Pennsylvania State University,,310676,,,
Men D1                                            ,6,5063,Daniel,Boyle,University of Vermont,,,,,
Men D1                                            ,7,10269,John,Bachman,Harvard University,,309403,,,
Men D1                                            ,8,14848,Benjamin,Oswald,Cornell University,,309649,,,
Men D1                                            ,9,10261,Christopher,Gilbert,Harvard University,,309046,,,
Men D1                                            ,10,10155,Mark,Donovan, Drexel University,,302028,,,
Men D1                                            ,11,19637,Justin,Tang, Queens University,,,,,
Men D1                                            ,12,5156,Marcos,Picchio, Rutgers University-New Brunswick/Piscataway,,285846,,,
Men D1                                            ,13,5346,Joel,Norton, Northeastern University,,,,,
Men D1                                            ,14,12178,Byron,Hood, Harvard University,,303337,,,
Men D1                                            ,15,18569,Max,Petersen, Cornell University,,312114,,,
Men D1                                            ,16,10279,Eric,Emery, Cornell University,,305868,,,
Men D1                                            ,17,10333,Burton,Levine, Pennsylvania State University,,306973,,,
Men D1                                            ,18,10281,Ryan,Sullivan, University of Massachusetts-Amherst,,305979,,,
Men D1                                            ,19,10210,Andrew,Walker, University of Delaware,,316786,,,
Men D1                                            ,20,5385,Zhiguang,Ng, New York University,,291345,,,
Men D1                                            ,21,15000,John,Oliver, University of Vermont,,,,,
Men D1                                            ,22,18575,Alexander,Szela, University of Delaware,,,,,
Men D1                                            ,23,19638,Jonathan,Cusick, University of Vermont,,311533,,,
Men D1                                            ,24,10256,Cesar,Vega, New York University,,308915,,,
Men D1                                            ,25,14822,Colby,Samstag, University of Pennsylvania,,307696,,,
Men D1                                            ,26,10222,Peter,Ott, University of Delaware,,,,,
Men D1                                            ,27,10220,Jacob,Rubin, University of Delaware,,205172,,,
Men D1                                            ,28,10207,Adam,Scianna, University of Connecticut,,,,,
Men D1                                            ,29,19639,Liam,Twomey, Queens University,,244839,,,
Men D1                                            ,30,10280,Joe,Weiss, University of Massachusetts-Amherst,,308174,,,
Men D1                                            ,31,5459,Karl,Haloj, University of Vermont,,293583,,,
Men D1                                            ,32,5154,Robert,Winnett, Boston University,,284754,,,
Men D1                                            ,33,6491,Charles,Rumford, Drexel University,,295460,,,
Men D1                                            ,34,10219,Brendan,Diener, Drexel University,,308810,,,
Men D1                                            ,35,10283,Chatura,Atapattu, Drexel University,,306116,,,
Men D1                                            ,DNF,10271,Adrian,Lopez, New York University,,308974,,,
Men D1                                            ,DNF,19640,Joseph,Martinez, Pennsylvania State University,,311278,,,
Men D1                                            ,DNF,18574,Edward,Burger, University of Connecticut,,,,,
Men D2                                            ,1,18572,Nicholas,Geiser,Yale University,,307862,,,
Men D2                                            ,2,10294,Eric,Fischer,Yale University,,211869,,,
Men D2                                            ,3,14836,Omar,Melikechi,Dartmouth College,,308430,,,
Men D2                                            ,4,4127,Brad,Hagedorn,Dartmouth College,,311147,,,
Men D2                                            ,5,10295,Patrick,Chimenti,Tufts University,,,,,
Men D2                                            ,6,10292,Thomas,Devane,US Military Academy,,,,,
Men D2                                            ,7,10303,Kevan,Orear,US Military Academy,,,,,
Men D2                                            ,8,10187,Nicholas,Ferra,Franklin and Marshall College,,0307163,,,
Men D2                                            ,9,10285,John,Romanishin,Massachusetts Institute of Technology,,275355,,,
Men D2                                            ,10,14818,Torey,Miller, Rochester Institute of Technology,,295100,,,
Men D2                                            ,11,34451,Erik,Gonsiorowsk, Rensselaer Polytechnic Institute,,306570,,,
Men D2                                            ,12,18257,Lucas,Harris, Hamilton College,,,,,
Men D2                                            ,13,10188,Chris,Matteri, Middlebury College,,309243,,,
Men D2                                            ,14,10311,Douglas,Breault, Tufts University,,307850,,,
Men D2                                            ,15,10197,Cornelius,Vangalen, Franklin and Marshall College,,,,,
Men D2                                            ,16,4908,Matthew,Blackburn, Massachusetts Institute of Technology,,287588,,,
Men D2                                            ,17,6233,Joseph,Wilkos, Worcester Polytechnic Institute,,308329,,,
Men D2                                            ,18,10190,Alexander,Reich, Millersville University-Pennsylvania,,309484,,,
Men D2                                            ,19,10157,John,Kissock, Bucknell University,,,,,
Men D2                                            ,20,14996,Richard,Trierweiler, Dartmouth College,,,,,
Men D2                                            ,21,5158,Patrick,Streeter, Rochester Institute of Technology,,,,,
Men D2                                            ,22,10310,Gil,Erlich, Bucknell University,,,,,
Men D2                                            ,23,10195,Thomas,Mccade, Millersville University-Pennsylvania,,309490,,,
Men D2                                            ,24,15011,Zachary,Robinson, US Military Academy,,583029,,,
Men D2                                            ,25,10302,Zachary,Bailey, Massachusetts Institute of Technology,,,,,
Men D2                                            ,26,10308,Jonathan,Parham, Massachusetts Institute of Technology,,,,,
Men D2                                            ,27,14861,Christopher,Townsley, Shippensburg University of Pennsylvania,,309995,,,
Men D2                                            ,DNF,5407,Wade,Baldwin, Bucknell University,,,,,
Men D2                                            ,DNF,10329,Devin,Wagner, Rensselaer Polytechnic Institute,,306437,,,
Men D2                                            ,DNF,18252,Benjamin,Davidson, Rochester Institute of Technology,,,,,
Men D2                                            ,DNF,10314,Max,Smith, US Military Academy,,349936,,,
Men D2                                            ,DNF,165214,Mike,Driscoll, Bucknell University,,282081,,,
Men Intro                                         ,1,18573,Daniel,Blizzard,Yale University,,308212,,,
Men Intro                                         ,2,19642,Sean,Owen,Wentworth Institute of Technology,,313184,,,
Men Intro                                         ,3,10198,Ryan,Williams,New York University,,309045,,,
Men Intro                                         ,4,19643,Adrien,Mccosker,McGill University,,466948,,,
Men Intro                                         ,5,10196,Carl,Oswald,Yale University,,,,,
Men Intro                                         ,6,14823,Mark,Chmelar, Yale University,,,,,
Men Intro                                         ,7,18578,Miroslav,Grajewski, University of Connecticut,,246757,,,
Men Intro                                         ,8,12180,Alexander,Brown, University of Pennsylvania,,359595,,,
Men Intro                                         ,9,19644,Zachary,Zeilman, Vassar College,,,,,
Men Intro                                         ,10,10201,Tyler,York, New York University,,,,,
Men Intro                                         ,11,118840,Sean,Walsh, Boston University,,640119,,,
Women A                                           ,1,549,Arielle,Filiberti,Dartmouth College,,214757,,,
Women A                                           ,2,4110,Martha,Buckley,Massachusetts Institute of Technology,,241864,,,
Women A                                           ,3,532,Anna,Mcloon,Harvard University,,258368,,,
Women A                                           ,4,4934,Caroline,Savage,Columbia University-NYC,,238235,,,
Women A                                           ,5,3951,Yuri,Matsumoto,Massachusetts Institute of Technology,,257093,,,
Women A                                           ,6,1001,Elle,Anderson,Dartmouth College,,275441,,,
Women A                                           ,7,4916,Lauren,Shirock,Pennsylvania State University,,156050,,,
Women A                                           ,8,4955,Sarah,Bowman,Yale University,,290945,,,
Women A                                           ,9,4922,Jessica,Kutz,Pennsylvania State University,,269269,,,
Women A                                           ,10,12186,Katy,Applin,Northeastern University,,293174,,,
Women A                                           ,11,10163,Jena,Greaser,University of Connecticut,,284803,,,
Women A                                           ,12,22978,Kimberly,Zubris,Boston University,,291369,,,
Women A                                           ,13,5260,Aimee,Layton,Columbia University-NYC,,291229,,,
Women A                                           ,14,4936,Eun young,Choi,Harvard University,,289770,,,
Women A                                           ,15,4918,Morgan,Farnsworth,Pennsylvania State University,,229078,,,
Women A                                           ,16,4940,Kelsey,Hassin,US Military Academy,,251494,,,
Women A                                           ,DNF,5418,Claire,Mckenna, Dartmouth College,,280868,,,
Women B                                           ,1,10167,Cynthia,Nijenhuis,Cornell University,,309528,,,
Women B                                           ,2,10170,Amelia,Siani,Yale University,,,,,
Women B                                           ,3,6225,Alexandra,Berndt,New England Conservatory,,306204,,,
Women B                                           ,4,5830,Jennie,Bender,University of Vermont,,352346,,,
Women B                                           ,5,5129,Isabella,Oleksy,University of New Hampshire,,284662,,,
Women B                                           ,6,10111,Rebecca,Carew,University of Pennsylvania,,308034,,,
Women B                                           ,7,10169,Elske,Straver,University of Pennsylvania,,304510,,,
Women B                                           ,8,5128,Amy,Schwarzenberg,University of New Hampshire,,269153,,,
Women B                                           ,9,5495,Victoria,Bain,McGill University,,,,,
Women B                                           ,10,4933,Karina,Demair,Rutgers University-New Brunswick/Piscataway,,292459,,,
Women B                                           ,11,10320,Radka,Pickova,Columbia University-NYC,,,,,
Women B                                           ,12,5261,Shane,Ferro,Columbia University-NYC,,277407,,,
Women B                                           ,13,5262,Nicole,Seekely,Columbia University-NYC,,221588,,,
Women B                                           ,DNF,10164,Jenny,Leavitt, New York University,,291812,,,
Women B                                           ,DNF,4947,Rebekah,Morris, Bucknell University,,273541,,,
Women C                                           ,1,10175,Courtney,Gregor,Franklin and Marshall College,,243968,,,
Women C                                           ,2,18551,Erica,Blom,Yale University,,276145,,,
Women C                                           ,3,19645,Natalie,Griffith,Northeastern University,,,,,
Women C                                           ,4,18552,Katie,Quinn,Massachusetts Institute of Technology,,311800,,,
Women C                                           ,5,4927,Jaclyn,Dalessandro,Northeastern University,,276005,,,
Women C                                           ,6,18580,Maja,Janas,Harvard University,,311051,,,
Women C                                           ,7,10117,Courtney,Halista,Boston College,,,,,
Women C                                           ,8,10178,Jamie,Ervin,US Military Academy,,,,,
Women C                                           ,9,14986,Jennifer,Zeckendorf,Yale University,,307549,,,
Women C                                           ,10,10110,Allison,Hugi,Yale University,,307073,,,
Women C                                           ,11,10113,Gina,Dinunzio,Rutgers University-New Brunswick/Piscataway,,308052,,,
Women C                                           ,12,10114,Caitlin,Masopust,University of Connecticut,,307419,,,
Women C                                           ,13,18555,Mckayla,Dunfey, Hamilton College,,215423,,,
Women C                                           ,14,5138,Taylor,Rojek, DeSales University,,291096,,,
Women C                                           ,15,4948,Ashley,Nichols, University of Vermont,,293630,,,
Women C                                           ,16,10174,Kristen,Railey, Massachusetts Institute of Technology,,237203,,,
Women C                                           ,17,14988,Stephanie,Reighart, Dartmouth College,,,,,
Women C                                           ,18,10124,Shannon,Burke, University of Vermont,,319690,,,
Women C                                           ,19,10125,Eileen,Evans, Harvard University,,308407,,,
Women C                                           ,20,4960,Allison,Gehnrich, University of New Hampshire,,,,,
Women C                                           ,21,10176,Lauren,Heiliger, US Military Academy,,306059,,,
Women C                                           ,22,10119,Maureen,Regan, Boston College,,,,,
Women C                                           ,23,10177,Rebecca,Thorsness, Princeton University,,308060,,,
Women C                                           ,24,12200,Kimbra,Buerschaper, Boston College,,308139,,,
Women C                                           ,25,14853,Christina,Chnaider, Boston University,,,,,
Women C                                           ,26,19646,Theresa,Maynard, University of Massachusetts-Amherst,,,,,
Women C                                           ,27,10321,Carolyn,Carlstrom, Rensselaer Polytechnic Institute,,309498,,,
Women C                                           ,28,5439,Cassandra,Wolcott, Cornell University,,,,,
Women C                                           ,29,10132,Sophy,Lee, Harvard University,,307659,,,
Women C                                           ,30,18582,Elena,Siani, Cornell University,,,,,
Women C                                           ,31,14989,Kaytlin,Senatore, Bucknell University,,308076,,,
Women C                                           ,32,19647,Bethany,Smith, Queens University,,,,,
Women C                                           ,33,10179,Sonja,Butler, US Military Academy,,309231,,,
Women C                                           ,34,12203,Tiahna,Harris, University of Massachusetts-Amherst,,,,,
Women C                                           ,DNF,5130,Tricia,Barstow, University of New Hampshire,,,,,
Women Intro                                       ,1,10182,Kimberly,Junkins,Syracuse University,,,,,
Women Intro                                       ,2,10123,Terri,Monserrat,Millersville University-Pennsylvania,,,,,
Women Intro                                       ,3,14854,Amanda,White,University of Connecticut,,,,,
Women Intro                                       ,4,351,?,?,,,,,,
Women Intro                                       ,5,5590,Leah,Nagel,Middlebury College,,,,,
Women Intro                                       ,6,18264,Rachel,Kurchin,Yale University,,,,,
Women Intro                                       ,7,19641,Genna,Waldvogel, University of Vermont,,,,,
Women Intro                                       ,8,14860,Caroline,Pardee, Boston University,,,,,
