First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rick,Morris,San Dimas Stage Race - GC,2013-03-24,Men Master  45+,23,39,359.19056739966,
Andrew,Bosco,San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,65,76,228.69182212011,
Rick,Morris,San Dimas Stage Race - Crot,2013-03-24,Men Master  45+,33,39,383.98142105263,
Rick,Morris,San Dimas Stage Race - RR,2013-03-23,Men Master Men 45+,28,40,397.97436946156,
Andrew,Bosco,San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,54,83,214.16774523148,
Andrew,Mackay,San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,71,83,232.13990221475,
Rick,Morris,San Dimas Stage Race - TT,2013-03-22,Men Master  45+,20,58,319.03500674851,
Lee,Muse,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,71,162,172.41196502058,
Andrew,Mackay,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,116,162,212.49483539095,
Andrew,Bosco,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,151,162,243.67040123457,
Ryan,Schneider,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,157,162,249.01478395062,
