Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  - Cat. 3/4,1,106758,Nicholas,Wirski,,0:00:00,460291,410.34,356.456,
Men  - Cat. 3/4,2,81641,Griffin,Park,,0:00:00,321238,380.65,365.6914,
Men  - Cat. 3/4,3,42330,Adam,Sklar,,0:00:00,297079,470.06,374.9268,
Men  - Cat. 3/4,4,19438,Rhys,Louis,,0:00:00,298724,374.57,384.1622,
Men  - Cat. 3/4,5,95031,Tobias,Deardorff,,0:00:00,486270,467.09,393.3976,
Men  - Cat. 3/4,6,126787,Arthur,Schocken,,0:00:00,487434,470.42,402.633,
Men  - Cat. 3/4,7,86929,Brendan,Bengtson,Athlete Octane,0:00:00,411386,436.34,411.8684,
Men  - Cat. 3/4,8,119164,Ryan,Brown,,0:00:00,395246,396.06,421.1038,
Men  - Cat. 3/4,9,14348,Scott,Jones,,0:00:00,422930,431.16,430.3392,
Men  - Cat. 3/4,10,107442,Bryan,Little,,0:00:00,419955,442,439.5746,
Men  - Cat. 3/4,11,144251,Kyle,Berg,,0:00:00,522242,350,448.81,
Men  - Cat. 3/4,12,98684,Brent,Westwood,,0:00:00,431382,388.11,458.0454,
Men  - Cat. 3/4,13,127496,Adam,Dunn,,0:00:00,366759,422.09,467.2808,
Men  - Cat. 3/4,14,42324,Gilberto,Melendez,,0:00:00,364702,403.71,476.5162,
Men  - Cat. 3/4,15,121810,Gabriel,Perez,,0:00:00,460039,448.61,485.7516,
Men  - Cat. 3/4,16,126899,Josh,Watts,,0:00:00,493861,426.27,504.2224,
Men  - Cat. 3/4,17,90060,Peter,Vlad,,0:00:00,422490,466.44,504.2224,
Men  - Cat. 3/4,18,73205,Eric,Borchers,,0:00:00,393293,462.26,504.2224,
Men  - Cat. 3/4,19,90871,Alexander,Alvarez,,0:00:00,422886,543.99,504.2224,
Men  - Cat. 3/4,20,91553,Michael,Hast,,0:00:00,422305,458.08,504.2224,
Men  - Cat. 3/4,21,42263,Daniel,Yakushevich,,0:00:00,341116,439.45,504.2224,
Men  - Cat. 3/4,22,107309,David,Stout,,0:00:00,458879,489.53,504.2224,
Men  - Cat. 3/4,23,127482,Carl,Patterson-markowitz,,0:00:00,493869,461.67,504.2224,
Men  - Cat. 3/4,24,98142,Lucien,Fuertes,,0:00:00,420173,350,504.2224,
Men  - Cat. 3/4,25,83410,Evan,Robold,,0:00:00,393467,471.01,504.2224,
Men  - Cat. 3/4,26,127511,Dan,Smoot,,0:00:00,333408,512.74,504.2224,
Men  - Cat. 3/4,27,78223,Buzz,Wright,,0:00:00,395731,474,504.2224,
Men  - Cat. 3/4,28,88537,Christopher,Leedy,,0:00:00,360035,471.82,504.2224,
Men  - Cat. 3/4,29,118782,Richard,Farabee,,0:00:00,467525,448.81,504.2224,
Men  - Cat. 3/4,30,18462,Joe,Altomare,,0:00:00,290623,469.63038235294,504.2224,
Men  - Cat. 3/4,31,52791,Timothy,Fleming,,0:00:00,204049,458.38,504.2224,
Men  - Cat. 3/4,DNF,127613,Samuel,Devore,,0:00:00,494099,513.65785827181,553.47786666667,
Men  - Cat. 3/4,DNF,106206,Tony,Monteferrante,,0:00:00,428380,437.33,553.47786666667,
Men  - Cat. 3/4,DNF,42257,Benton,Leitner,,0:00:00,304269,350,553.47786666667,
Men  - Cat. 4/5,1,131027,Evan,Boone,,0:00:00,499504,506.61,392.394,
Men  - Cat. 4/5,2,127506,Stephen,Brown,,0:00:00,404500,463.66,397.42082993197,
Men  - Cat. 4/5,3,15872,Scott,Johnson,,0:00:00,,450,402.44765986395,
Men  - Cat. 4/5,4,144251,Kyle,Berg,,0:00:00,522242,450,407.47448979592,
Men  - Cat. 4/5,5,72917,Cole,Lanning,,0:00:00,392716,471.26,412.50131972789,
Men  - Cat. 4/5,6,140037,Ricky,Gainer,,0:00:00,,426.98484742156,417.52814965986,
Men  - Cat. 4/5,7,121810,Gabriel,Perez,,0:00:00,460039,448.61,422.55497959184,
Men  - Cat. 4/5,8,127482,Carl,Patterson-markowitz,,0:00:00,493869,461.67,427.58180952381,
Men  - Cat. 4/5,9,127544,Collin,Dimattio,,0:00:00,472411,502.9,432.60863945578,
Men  - Cat. 4/5,10,144253,Tony,Rice,,0:00:00,384568,450,437.63546938776,
Men  - Cat. 4/5,11,106193,Sam,Riess,,0:00:00,459076,538.41,442.66229931973,
Men  - Cat. 4/5,12,144272,Timothy,Maley,,0:00:00,521857,450,447.6891292517,
Men  - Cat. 4/5,13,143801,Aaron,Edmondson,,0:00:00,522225,450,452.71595918367,
Men  - Cat. 4/5,14,127537,Andrew,Rankine,,0:00:00,273223,475,457.74278911565,
Men  - Cat. 4/5,15,144273,David,Conger,,0:00:00,,450,462.76961904762,
Men  - Cat. 4/5,16,126379,Jack,Senese,,0:00:00,487304,566.12,467.79644897959,
Men  - Cat. 4/5,17,43134,David,Platon,,0:00:00,366670,495.55,472.82327891156,
Men  - Cat. 4/5,18,127551,Avery,Baltunis,,0:00:00,494168,445.41,477.85010884354,
Men  - Cat. 4/5,19,91543,Kajeme,Murrieta,,0:00:00,414733,518.74,482.87693877551,
Men  - Cat. 4/5,20,88537,Christopher,Leedy,,0:00:00,360035,471.82,487.90376870748,
Men  - Cat. 4/5,21,118782,Richard,Farabee,,0:00:00,467525,448.81,497.95742857143,
Men  - Cat. 4/5,22,144274,John,Gillick,,0:00:00,522399,450,497.95742857143,
Men  - Cat. 4/5,23,127635,Patrick,Kerwin,,0:00:00,,502.55,497.95742857143,
Men  - Cat. 4/5,24,127562,Kevin,Salmon,,0:00:00,476479,450,497.95742857143,
Men  - Cat. 4/5,25,144275,Adam,Martin,,0:00:00,68708,450,497.95742857143,
Men  - Cat. 4/5,26,127637,Zaid,Murrieta,,0:00:00,496849,435.62,497.95742857143,
Men  - Cat. 4/5,27,144258,Bud,Lacombe,,0:00:00,523573,450,497.95742857143,
Men  - Cat. 4/5,28,131711,George,Dillemuth,,0:00:00,494350,518.88949220935,497.95742857143,
Men  - Cat. 4/5,29,127511,Dan,Smoot,,0:00:00,333408,512.74,497.95742857143,
Men  - Cat. 4/5,30,127903,Rogan,James,,0:00:00,,543.61,497.95742857143,
Men  - Cat. 4/5,31,107445,Kevin,Petrick,,0:00:00,423114,464.09,497.95742857143,
Men  - Cat. 4/5,32,106864,Andre,Abreu,,0:00:00,459514,505.69,497.95742857143,
Men  - Cat. 4/5,33,127615,Ryan,Lopez,,0:00:00,496608,517.5,497.95742857143,
Men  - Cat. 4/5,34,130218,Allyn,Parker,,0:00:00,495682,553.28457380751,497.95742857143,
Men  - Cat. 4/5,35,144276,Jon,Logan,,0:00:00,521666,450,497.95742857143,
Men  - Cat. 4/5,36,144277,Joshua,Schreiner,,0:00:00,523414,450,497.95742857143,
Men  - Cat. 4/5,37,106209,Benjamin,Mangilit,,0:00:00,458864,523.69,497.95742857143,
Men  - Cat. 4/5,38,106853,Khristopher,Noel,,0:00:00,427616,450,497.95742857143,
Men  - Cat. 4/5,39,80007,Nathaniel,Miller,,0:00:00,457377,534.81,497.95742857143,
Men  - Cat. 4/5,40,127542,Brighton,Johnson,,0:00:00,,450,497.95742857143,
Men  - Cat. 4/5,41,144278,Eric,Jauregui,,0:00:00,496444,450,497.95742857143,
Men  - Cat. 4/5,42,101627,Thomas,Blanchard,,0:00:00,407123,552.30936304127,497.95742857143,
Men  - Cat. 4/5,43,144279,Brett,Livingood,,0:00:00,,450,497.95742857143,
Men  - Cat. 4/5,DNF,17859,Gary,Raymond,,0:00:00,87900,425.83,537.54371428571,
Men  - Cat. 4/5,DNF,78217,Jimmy,Davisjr,,0:00:00,400167,484.94,537.54371428571,
Men   Pro/Cat 1/2/3,1,72481,Adam,Bryfogle,,0:00:00,394102,287.47,278.83966666667,
Men   Pro/Cat 1/2/3,2,42160,Tyler,Stites,,0:00:00,341120,344.08,285.1370625,
Men   Pro/Cat 1/2/3,3,21347,Craig,Streit,,0:00:00,197252,304.62,291.43445833333,
Men   Pro/Cat 1/2/3,4,11964,Brian,Forbes,,0:00:00,65615,382.43,297.73185416667,
Men   Pro/Cat 1/2/3,5,42136,Josh,Prattferguson,,0:00:00,309840,335.44,304.02925,
Men   Pro/Cat 1/2/3,6,87126,Adam,Roberge,,0:00:00,500994,290.07,310.32664583333,
Men   Pro/Cat 1/2/3,7,144285,Rolando,Gonzalez,,0:00:00,427556,200,316.62404166667,
Men   Pro/Cat 1/2/3,8,64457,David,Greif,,0:00:00,382065,287.08,322.9214375,
Men   Pro/Cat 1/2/3,9,42275,Thomas,Keating,,0:00:00,304118,370.38,329.21883333333,
Men   Pro/Cat 1/2/3,10,72207,Richard,Knutson,,0:00:00,276239,298.28,335.51622916667,
Men   Pro/Cat 1/2/3,11,76559,Wouter,Zwart,,0:00:00,396776,325.27,341.813625,
Men   Pro/Cat 1/2/3,12,42210,Jim,Woodburne,,0:00:00,236370,354.05,348.11102083333,
Men   Pro/Cat 1/2/3,13,72074,Miguel,Folch,,0:00:00,216006,355.94,354.40841666667,
Men   Pro/Cat 1/2/3,14,20282,Paul,Thomas,,0:00:00,87933,352.23,360.7058125,
Men   Pro/Cat 1/2/3,15,107303,Steven,Beeler,,0:00:00,301616,391.76,367.00320833333,
Men   Pro/Cat 1/2/3,16,42267,Ben,Duncan,,0:00:00,342602,339.93,379.598,
Men   Pro/Cat 1/2/3,17,24332,Max,Cronyn,,0:00:00,277670,310.23,379.598,
Men   Pro/Cat 1/2/3,18,1428,Eugene,Boronow,,0:00:00,57369,200,379.598,
Men   Pro/Cat 1/2/3,19,42268,Keenan,Duncan,,0:00:00,342600,370.3,379.598,
Men   Pro/Cat 1/2/3,20,42304,Daniel,Parkman,,0:00:00,359379,327.14,379.598,
Men   Pro/Cat 1/2/3,21,42301,Kyle,Vanrenterghem,,0:00:00,366683,385.25,379.598,
Men   Pro/Cat 1/2/3,22,72912,Rob,Alvarez,,0:00:00,170964,342.57,379.598,
Men   Pro/Cat 1/2/3,23,57217,Jeff,Chapin,,0:00:00,311570,388.4,379.598,
Men   Pro/Cat 1/2/3,24,6745,Trevor,Johnson,,0:00:00,234129,334.57024801068,379.598,
Men   Pro/Cat 1/2/3,25,50444,Zach,Shone,,0:00:00,367364,345.5,379.598,
Men   Pro/Cat 1/2/3,26,36387,Zach,Stelling,,0:00:00,285879,364.3,379.598,
Men   Pro/Cat 1/2/3,27,43048,Matthew,Holecko,,0:00:00,148285,304.44,379.598,
Men   Pro/Cat 1/2/3,28,42128,Rick,Bucher,,0:00:00,5317,200,379.598,
Men   Pro/Cat 1/2/3,29,42235,Scott,Arnold,,0:00:00,1957,376.94,379.598,
Men   Pro/Cat 1/2/3,30,73221,Armon,Haghighat,,0:00:00,395984,386.62,379.598,
Men   Pro/Cat 1/2/3,31,64909,David,Ubinger,,0:00:00,253918,424.84,379.598,
Men   Pro/Cat 1/2/3,32,72489,Trenton,Bryfogle,,0:00:00,393911,392.71,379.598,
Men   Pro/Cat 1/2/3,DNF,9468,Thomas,Jondall,,0:00:00,,404.77,411.84066666667,
Men   Pro/Cat 1/2/3,DNF,62878,Stephen,Jamison,,0:00:00,59952,431.42,411.84066666667,
Men   Pro/Cat 1/2/3,DNF,90470,Tanner,Thornton,,0:00:00,349992,369.37,411.84066666667,
Men   Pro/Cat 1/2/3,DNF,45108,Juan,Rivera,,0:00:00,,305.05275,411.84066666667,
Men Collegiate 30 Minute  C,1,144274,John,Gillick,,0:00:00,522399,500,425,
Men Collegiate 30 Minute  C,2,144291,Philip,Momber,,0:00:00,518976,500,435.3125,
Men Collegiate 30 Minute  C,3,127537,Andrew,Rankine,,0:00:00,273223,475,445.625,
Men Collegiate 30 Minute  C,4,144292,David,Kroeppler,,0:00:00,442844,500,455.9375,
Men Collegiate 30 Minute  C,5,144273,David,Conger,,0:00:00,,500,466.25,
Men Collegiate 30 Minute  C,6,144272,Timothy,Maley,,0:00:00,521857,500,476.5625,
Men Collegiate 30 Minute  C,7,127630,Joshua,Fowler,,0:00:00,209969,455.35770437651,486.875,
Men Collegiate 30 Minute  C,8,144276,Jon,Logan,,0:00:00,521666,500,497.1875,
Men Collegiate 30 Minute  C,9,127491,Matthew,Dzurick,,0:00:00,495852,547.29,507.5,
Men Collegiate 30 Minute  C,10,80007,Nathaniel,Miller,,0:00:00,457377,534.81,517.8125,
Men Collegiate 30 Minute  C,11,127487,Evan,Reid,,0:00:00,489125,537.52,528.125,
Men Collegiate 30 Minute  C,DNF,127615,Ryan,Lopez,,0:00:00,496608,517.5,605,
Men Collegiate 50 Minute  A,1,42136,Josh,Prattferguson,,0:00:00,309840,335.44,289.187,
Men Collegiate 50 Minute  A,2,76559,Wouter,Zwart,,0:00:00,396776,325.27,303.05916666667,
Men Collegiate 50 Minute  A,3,64457,David,Greif,,0:00:00,382065,287.08,316.93133333333,
Men Collegiate 50 Minute  A,4,56099,Marcel,Berger,,0:00:00,361664,359.95,330.8035,
Men Collegiate 50 Minute  A,5,107442,Bryan,Little,,0:00:00,419955,442,344.67566666667,
Men Collegiate 50 Minute  A,6,48672,Nikita,Lindgren,,0:00:00,366496,370.27,358.54783333333,
Men Collegiate 50 Minute  A,7,19438,Rhys,Louis,,0:00:00,298724,374.57,372.42,
Men Collegiate 50 Minute  A,8,14348,Scott,Jones,,0:00:00,422930,431.16,386.29216666667,
Men Collegiate 50 Minute  A,9,42298,Nathan,Franklin,,0:00:00,306603,363.56,400.16433333333,
Men Collegiate 50 Minute  A,10,73316,Castle,Gay,,0:00:00,394505,428.07,414.0365,
Men Collegiate 50 Minute  A,11,106759,Zachary,Morrison,,0:00:00,449058,435.78,427.90866666667,
Men Collegiate 50 Minute  A,12,42251,Douglas,Torres,,0:00:00,340014,394.88,441.78083333333,
Men Collegiate 50 Minute  B,1,90871,Alexander,Alvarez,,0:00:00,422886,543.99,436.194,
Men Collegiate 50 Minute  B,2,121810,Gabriel,Perez,,0:00:00,460039,448.61,459.35933333333,
Men Collegiate 50 Minute  B,3,106210,Alan,Bonk,,0:00:00,459536,461.38,482.52466666667,
Men Collegiate 50 Minute  B,4,102363,Conrad,Sanders,,0:00:00,434945,524.95,505.69,
Men Collegiate 50 Minute  B,5,106864,Andre,Abreu,,0:00:00,459514,505.69,528.85533333333,
Men Collegiate 50 Minute  B,6,106760,Alex,Lawson,,0:00:00,459443,501.25,552.02066666667,
Men Collegiate 50 Minute  B,7,106209,Benjamin,Mangilit,,0:00:00,458864,523.69,575.186,
Men Juniors  13-14 Cat. Open,1,93752,Hayden,Palmer,,0:00:00,428230,650,595.8571776557,
Men Juniors  13-14 Cat. Open,2,127542,Brighton,Johnson,,0:00:00,,650,609.39288324178,
Men Juniors  13-14 Cat. Open,3,127626,Myles,Walker,,0:00:00,496843,686.19059218567,622.92858882785,
Men Juniors  13-14 Cat. Open,4,144281,Benedict,Jr colombi,,0:00:00,,650,636.46429441393,
Men Juniors  13-14 Cat. Open,5,144282,Oliver,Clark,,0:00:00,523841,650,650,
Men Juniors  13-14 Cat. Open,6,120773,Izaac,Adams,,0:00:00,,581.93,663.53570558607,
Men Juniors  13-14 Cat. Open,7,106195,Luke,Brocco,,0:00:00,423637,667.75,677.07141117215,
Men Juniors  13-14 Cat. Open,8,144283,Caleb,Huggins,,0:00:00,523836,650,690.60711675822,
Men Juniors  15-18 Cat. 1/2/3,1,127607,Ethan,Overson,,0:00:00,494479,,,
Men Juniors  15-18 Cat. 1/2/3,2,126378,Matthew,Riccitello,,0:00:00,487306,,,
Men Juniors  15-18 Cat. 4,1,72917,Cole,Lanning,,0:00:00,392716,471.26,431.754,
Men Juniors  15-18 Cat. 4,2,127904,Dillon,Long,,0:00:00,498028,532.3,442.07841666667,
Men Juniors  15-18 Cat. 4,3,127637,Zaid,Murrieta,,0:00:00,496849,435.62,452.40283333333,
Men Juniors  15-18 Cat. 4,4,127635,Patrick,Kerwin,,0:00:00,,502.55,462.72725,
Men Juniors  15-18 Cat. 4,5,91543,Kajeme,Murrieta,,0:00:00,414733,518.74,473.05166666667,
Men Juniors  15-18 Cat. 4,6,91594,Unai,Urreiztieta,,0:00:00,414730,553.12,483.37608333333,
Men Juniors  15-18 Cat. 4,7,97012,Avery,Cronyn,,0:00:00,293405,391.96,493.7005,
Men Juniors  15-18 Cat. 4,DNF,127478,Unknown,Rider,,0:00:00,494489,536.89,620.54333333333,
Men Juniors  15-18 Cat. 5,1,131027,Evan,Boone,,0:00:00,499504,506.61,450.066,
Men Juniors  15-18 Cat. 5,2,144288,Alex,Lambert,,0:00:00,,450,466.0195,
Men Juniors  15-18 Cat. 5,3,127903,Rogan,James,,0:00:00,,543.61,481.973,
Men Juniors  15-18 Cat. 5,4,130228,Collin,Kisiel,,0:00:00,499669,521.15,497.9265,
Men Juniors  15-18 Cat. 5,5,127544,Collin,Dimattio,,0:00:00,472411,502.9,513.88,
Men Juniors  15-18 Cat. 5,6,126379,Jack,Senese,,0:00:00,487304,566.12,529.8335,
Men Juniors  15-18 Cat. 5,7,107457,Quinn,Agnew,,0:00:00,454007,611.43,545.787,
Men Juniors  15-18 Cat. 5,8,144289,Jeremia,Petz,,0:00:00,523948,450,561.7405,
Men Juniors  9-12 Cat. Open,1,106751,Cameron,Royalty,,0:00:00,429520,,,
Men Masters  35+ Cat. 1/2/3,1,72912,Rob,Alvarez,,0:00:00,170964,,,
Men Masters  35+ Cat. 1/2/3,2,72207,Richard,Knutson,,0:00:00,276239,,,
Men Masters  35+ Cat. 1/2/3,3,21347,Craig,Streit,,0:00:00,197252,,,
Men Masters  35+ Cat. 1/2/3,4,43126,J,Carnes,,0:00:00,309142,,,
Men Masters  35+ Cat. 4/5,1,126787,Arthur,Schocken,,0:00:00,487434,470.42,370.82824469263,
Men Masters  35+ Cat. 4/5,2,106202,Dennis,Roodvoets,,0:00:00,284862,438.3855695034,376.87381220001,
Men Masters  35+ Cat. 4/5,3,144253,Tony,Rice,,0:00:00,384568,400,382.9193797074,
Men Masters  35+ Cat. 4/5,4,91337,Philip,Brown,,0:00:00,418532,378.33771727093,388.96494721478,
Men Masters  35+ Cat. 4/5,5,42732,Joshua,Strauss,,0:00:00,325506,487.5,395.01051472217,
Men Masters  35+ Cat. 4/5,6,50662,Gabriel,Perez,,0:00:00,107932,543.80650545485,401.05608222955,
Men Masters  35+ Cat. 4/5,7,106742,Christopher,Carbonneau,,0:00:00,459103,513.33,407.10164973693,
Men Masters  35+ Cat. 4/5,8,144257,Steven,Terry,,0:00:00,320524,400,413.14721724432,
Men Masters  35+ Cat. 4/5,9,144271,David,Castro,,0:00:00,55969,400,419.1927847517,
Men Masters  35+ Cat. 4/5,10,50658,Michael,Pertile,,0:00:00,304578,400,425.23835225909,
Men Masters  35+ Cat. 4/5,DNF,72483,Kyle,Hornbeck,,0:00:00,349532,443.29347921714,477.23023282259,
Men Masters  45+ Cat. 1/2/3,1,11964,Brian,Forbes,,0:00:00,65615,382.43,305.4292247306,
Men Masters  45+ Cat. 1/2/3,2,43046,Bryan,Antol,,0:00:00,1806,333.75,316.25745875286,
Men Masters  45+ Cat. 1/2/3,3,1428,Eugene,Boronow,,0:00:00,57369,400,327.08569277512,
Men Masters  45+ Cat. 1/2/3,4,20282,Paul,Thomas,,0:00:00,87933,352.23,337.91392679738,
Men Masters  45+ Cat. 1/2/3,5,43051,Jim,Silverman,,0:00:00,183486,343.32549904917,348.74216081964,
Men Masters  45+ Cat. 1/2/3,6,46570,Thomas,Fiorillo,,0:00:00,321592,345.74,359.5703948419,
Men Masters  45+ Cat. 1/2/3,7,130227,James,Riccitello,,0:00:00,49145,327.84755555556,370.39862886416,
Men Masters  45+ Cat. 1/2/3,8,42212,Scott,Biaggi,,0:00:00,140879,400,381.22686288642,
Men Masters  45+ Cat. 1/2/3,9,43223,Charles,Royalty,,0:00:00,153317,422.91,392.05509690868,
Men Masters  45+ Cat. 1/2/3,10,57870,Matthew,Joy,,0:00:00,50371,419.24,402.88333093094,
Men Masters  45+ Cat. 1/2/3,11,127469,Bobby,Verenna,,0:00:00,36607,331.65,413.71156495319,
Men Masters  45+ Cat. 1/2/3,12,42173,Christopher,Goldsmith,,0:00:00,53715,400,424.53979897545,
Men Masters  45+ Cat. 1/2/3,13,14072,Mark,Pico,,0:00:00,51957,400,435.36803299771,
Men Masters  45+ Cat. 1/2/3,DNF,43030,Steve,Cullinan,,0:00:00,87674,400.03,485.0977003592,
Men Masters  45+ Cat. 1/2/3,DNF,43028,Mark,Fosenburg,,0:00:00,143238,389.57,485.0977003592,
Men Masters  45+ Cat. 4/5,1,15872,Scott,Johnson,,0:00:00,,450,365.56516666667,
Men Masters  45+ Cat. 4/5,2,90056,Declan,Kennedy,,0:00:00,397569,458.13,383.26513333333,
Men Masters  45+ Cat. 4/5,3,89394,Daniel,Furtney,,0:00:00,415282,411.09,400.9651,
Men Masters  45+ Cat. 4/5,4,72954,Lynn,Orchard,,0:00:00,394881,414.4,418.66506666667,
Men Masters  45+ Cat. 4/5,5,17859,Gary,Raymond,,0:00:00,87900,425.83,436.36503333333,
Men Masters  45+ Cat. 4/5,6,127301,Alan,Edington,,0:00:00,493873,485.77,454.065,
Men Masters  45+ Cat. 4/5,7,78217,Jimmy,Davisjr,,0:00:00,400167,484.94,471.76496666667,
Men Masters  45+ Cat. 4/5,8,50616,Richard,Castro,,0:00:00,196932,593.39183305869,489.46493333333,
Men Masters  45+ Cat. 4/5,9,144286,Curtis,Mccrary,,0:00:00,520574,450,507.1649,
Men Masters  45+ Cat. 4/5,10,127502,Jeff,Harrelson,,0:00:00,93386,485.61,524.86486666667,
Men Masters  55+ Cat.,1,580,Eric,Pearce,,0:00:00,27519,408.27,335.95683333333,
Men Masters  55+ Cat.,2,100491,Charlie,Beadles,,0:00:00,187602,393.48,346.77218518519,
Men Masters  55+ Cat.,3,43028,Mark,Fosenburg,,0:00:00,143238,389.57,357.58753703704,
Men Masters  55+ Cat.,4,42164,Keith,Brodhagen,,0:00:00,257201,398.26,368.40288888889,
Men Masters  55+ Cat.,5,42165,Andrew,Hosterman,,0:00:00,48867,393.99,379.21824074074,
Men Masters  55+ Cat.,6,1916,Gerry,Clapper,,0:00:00,223515,392.68,390.03359259259,
Men Masters  55+ Cat.,7,42201,Brian,Lemke,,0:00:00,59550,407.8,400.84894444444,
Men Masters  55+ Cat.,8,140077,Manny,Ortiz,,0:00:00,230172,759.50563333333,411.6642962963,
Men Masters  55+ Cat.,9,17859,Gary,Raymond,,0:00:00,87900,425.83,422.47964814815,
Men Masters  55+ Cat.,10,42169,David,French,,0:00:00,53871,440.76,433.295,
Men Masters  55+ Cat.,11,144294,Brad,Wingfield,,0:00:00,38636,500,444.11035185185,
Men Masters  55+ Cat.,12,43030,Steve,Cullinan,,0:00:00,87674,400.03,454.9257037037,
Men Masters  55+ Cat.,13,42645,Kurt,Kroemer,,0:00:00,200910,467.56179583333,465.74105555556,
Men Masters  55+ Cat.,14,121261,Dave,Simmons,,0:00:00,478140,511.76,476.55640740741,
Men Masters  55+ Cat.,15,144295,Jon,Roberts,,0:00:00,84037,500,487.37175925926,
Men Masters  55+ Cat.,16,42173,Christopher,Goldsmith,,0:00:00,53715,500,509.00246296296,
Men Masters  55+ Cat.,17,144296,James,Hart,,0:00:00,15271,500,509.00246296296,
Men Masters  55+ Cat.,18,144297,Alan,Fischer,,0:00:00,45330,500,509.00246296296,
Men Masters  65+ Cat.,1,42402,Steven,Borer,,0:00:00,245777,,,
Men Masters  65+ Cat.,2,114099,Kenneth,Starcke,,0:00:00,428440,,,
Men Masters  65+ Cat.,3,42294,Joe,Puchi,,0:00:00,49587,,,
Men Masters  65+ Cat.,4,144293,William,Lyall,,0:00:00,,,,
Men Masters  65+ Cat.,5,42297,Ted,Frohling,,0:00:00,192527,,,
Men Masters  75+ Cat.,1,42640,Jack,Quinn,,0:00:00,257821,,,
Women  - Cat. 3/4,1,72911,Madison,Major,,0:00:00,395293,499.74,447.75008154863,
Women  - Cat. 3/4,2,72943,Shelby,Hoglund,,0:00:00,395508,500.94,456.61506795719,
Women  - Cat. 3/4,3,106753,Hannah,Dalsing,,0:00:00,460576,491.82027182877,465.48005436575,
Women  - Cat. 3/4,4,144280,Paige,Redman,,0:00:00,522305,550,474.34504077432,
Women  - Cat. 3/4,5,127624,Pearl,Dixon,,0:00:00,496845,492.31,483.21002718288,
Women  - Cat. 3/4,6,127473,Tori,Riemersma,,0:00:00,489136,539.6,492.07501359144,
Women  - Cat. 3/4,7,72919,Ana,Quintana-bernal,,0:00:00,395289,545.68,500.94,
Women  - Cat. 3/4,DNF,140079,Anna,Lisk,,0:00:00,508452,550,589.58986408562,
Women  - Cat. 3/4,DNF,44800,Elizabeth,Korinek,,0:00:00,312388,510.29,589.58986408562,
Women  - Cat. 3/4,DNF,144269,Ellie,Wood,,0:00:00,522301,550,589.58986408562,
Women  - Cat. 4/5,1,144280,Paige,Redman,,0:00:00,522305,600,540,
Women  - Cat. 4/5,2,144270,Kasey,Mcevoy,,0:00:00,523621,600,555,
Women  - Cat. 4/5,3,126693,Wendy,Thompson,,0:00:00,485867,600,570,
Women  - Cat. 4/5,4,127547,Victoria,Troche,,0:00:00,402850,619.62656730769,585,
Women  - Cat. 4/5,5,144287,Brianna,Talbot,,0:00:00,523959,600,600,
Women  - Cat. 4/5,6,132923,Kyrie,Hale,,0:00:00,502099,600,615,
Women  - Cat. 4/5,7,43155,Leeann,Land,,0:00:00,354858,669.73040185492,630,
Women  - Cat. 4/5,8,42714,Andrea,Gonzales,,0:00:00,304625,608.54738461538,645,
Women   Pro/Cat 1/2/3,1,90467,Kimberly,Lucie,,0:00:00,394701,,,
Women   Pro/Cat 1/2/3,2,106190,Erica,Clevenger,,0:00:00,418082,,,
Women   Pro/Cat 1/2/3,3,75310,Melanie,Beale,,0:00:00,395130,,,
Women   Pro/Cat 1/2/3,4,72199,Irena,Ossola,,0:00:00,392698,,,
Women   Pro/Cat 1/2/3,5,42190,Kat,Salthouse,,0:00:00,341410,,,
Women   Pro/Cat 1/2/3,DNF,144269,Ellie,Wood,,0:00:00,522301,,,
Women   Pro/Cat 1/2/3,DNF,9002,Maureen,Mcauliffe,,0:00:00,312668,,,
Women   Pro/Cat 1/2/3,DNF,127473,Tori,Riemersma,,0:00:00,489136,,,
Women   Pro/Cat 1/2/3,DNF,106871,Amelia,Kirby,,0:00:00,464167,,,
Women Collegiate 40 Minute  A,1,106190,Erica,Clevenger,,0:00:00,418082,421.81,415.83,
Women Collegiate 40 Minute  A,2,42190,Kat,Salthouse,,0:00:00,341410,463.35,428.885,
Women Collegiate 40 Minute  A,3,72943,Shelby,Hoglund,,0:00:00,395508,500.94,441.94,
Women Collegiate 40 Minute  A,4,127473,Tori,Riemersma,,0:00:00,489136,539.6,454.995,
Women Collegiate 40 Minute  A,5,114111,Elisa,Woody,,0:00:00,474089,611.37,468.05,
Women Collegiate 40 Minute  A,6,106192,Alissa,Albrecht,,0:00:00,459515,557.51,481.105,
Women Collegiate 40 Minute  A,DNF,90275,Jennifer,Quijada,,0:00:00,414481,506.21,659.52333333333,
Women Collegiate 40 Minute  B,1,144284,Laura,Haley,,0:00:00,,,,
Women Collegiate 40 Minute  B,2,127624,Pearl,Dixon,,0:00:00,496845,,,
Women Collegiate 40 Minute  B,3,128870,Sydney,Friedman,,0:00:00,498093,,,
Women Collegiate 40 Minute  B,4,114110,Amy,Burkel,,0:00:00,460177,,,
Women Collegiate 40 Minute  B,5,127546,Brooke,Lyman,,0:00:00,496468,,,
Women Juniors  13-14 Cat. Open,1,144298,Lily,Vitt,,0:00:00,523837,,,
Women Juniors  13-14 Cat. Open,2,144299,Brayden,James,,0:00:00,492683,,,
Women Juniors  13-14 Cat. Open,3,126368,Kaileen,Williams,,0:00:00,487305,,,
