Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
18-29 F7,1,234071,Sophie,Herzog,,3:46:41,,400,360,
18-29 F7,2,234072,Luise,Valentin,,3:46:34,,400,373.33333333333,
18-29 F7,3,234073,Eva,Nougier,,4:06:11,,400,386.66666666667,
18-29 F7,4,234074,Josefina,Holze,,4:17:15,,400,400,
18-29 F7,5,234075,Justine,Bailleul,,4:22:55,,400,413.33333333333,
18-29 F7,6,234076,Mathilde,Flandinet,,4:28:30,,400,426.66666666667,
18-29 F7,7,234077,Clemence,Tatreaux,,4:37:25,,400,440,
18-29 M14,1,234078,Loic,Ruffaut,,3:20:13,,400,340,
18-29 M14,2,234079,Pierre,Ruffaut,,3:17:33,,400,348.57142857143,
18-29 M14,3,234080,John,Kariuki,,3:20:14,,400,357.14285714286,
18-29 M14,4,234081,Dimitri,Bussard,,3:20:14,,400,365.71428571429,
18-29 M14,5,234082,Robin,Mould,,3:30:17,,400,374.28571428571,
18-29 M14,6,234083,Hugo,Viort,,3:30:17,,400,382.85714285714,
18-29 M14,7,234084,Colin,Ballbach,,3:50:32,,400,391.42857142857,
18-29 M14,8,234085,Antoine,Altwegg,,3:57:10,,400,400,
18-29 M14,9,234086,Lucas,Jany,,4:09:27,,400,408.57142857143,
18-29 M14,10,234087,Matthieu,Tweedie,,4:18:36,,400,417.14285714286,
18-29 M14,11,234088,Simone,Rametti,,4:18:53,,400,425.71428571429,
18-29 M14,12,181971,Shaun,Smith,,4:34:54,,400,434.28571428571,
18-29 M14,13,234089,Vincent,Humbert,,4:40:52,,400,442.85714285714,
18-29 M14,14,234090,Rory,Cooke,,5:12:39,,400,451.42857142857,
30-39 F4,1,234091,Sandrine,Polizzi,,4:22:54,,,,
30-39 F4,2,234092,Ainara,Benavente,,4:28:50,,,,
30-39 F4,3,234093,Delphine,Dard-pourrat,,4:46:21,,,,
30-39 F4,4,234094,Isabelle,Holanda,,5:25:02,,,,
30-39 M47,1,234095,Dan,Moignard,,3:27:46,,300,255,
30-39 M47,2,234096,David,Boileve,,3:23:32,,300,256.95652173913,
30-39 M47,3,234097,Simon,Harding,,3:30:12,,300,258.91304347826,
30-39 M47,4,234098,Oriol,Silvestre,,3:30:13,,300,260.86956521739,
30-39 M47,5,234099,David,Roper,,3:27:09,,300,262.82608695652,
30-39 M47,6,234100,Dan,Sims,,3:30:17,,300,264.78260869565,
30-39 M47,7,234101,Vladimir,Kovalevskiy,,3:30:13,,300,266.73913043478,
30-39 M47,8,234102,Kudryavtsev,Kudryavtsev,,3:35:08,,300,268.69565217391,
30-39 M47,9,234103,Eryk,Loebner,,3:35:35,,300,270.65217391304,
30-39 M47,10,234104,Michel,Vie,,3:39:44,,300,272.60869565217,
30-39 M47,11,234105,Ruben,Kranendonk,,3:38:59,,300,274.5652173913,
30-39 M47,12,234106,Martin,Matysiak,,3:38:52,,300,276.52173913043,
30-39 M47,13,194018,Italo,Ciccarelli,,3:41:54,,324.76641620162,278.47826086957,
30-39 M47,14,234107,Breyer,Pourrat,,3:38:57,,300,280.4347826087,
30-39 M47,15,128933,Justin,Teutsch,,3:41:57,,300,282.39130434783,
30-39 M47,16,234108,Martin,Huschenbett,,3:42:31,,300,284.34782608696,
30-39 M47,17,234109,Arthur,Vial,,3:44:31,,300,286.30434782609,
30-39 M47,18,187466,Fernando,Ferro,,3:46:37,,300,288.26086956522,
30-39 M47,19,234110,Pierre-jean,Bernard,,3:46:18,,300,289.72826086957,
30-39 M47,20,234111,Gonzalezsebastian,Gomez,,3:45:07,,300,291.19565217391,
30-39 M47,21,234112,Ian,Cheatle,,3:40:41,,300,294.13043478261,
30-39 M47,22,234113,Pierrick,Rebuffel,,3:45:33,,300,296.08695652174,
30-39 M47,23,234114,Gunnar,Streblow,,3:49:58,,300,299.02173913043,
30-39 M47,24,41662,Michael,Ewing,,3:48:55,,300,299.02173913043,
30-39 M47,25,234115,Dado,Slezak,,3:58:03,,300,301.95652173913,
30-39 M47,26,234116,Balson,Pierre,,3:58:09,,300,303.91304347826,
30-39 M47,27,234117,Joao,Marques,,3:58:45,,300,305.86956521739,
30-39 M47,28,234118,Mark,Elding,,4:02:15,,300,307.82608695652,
30-39 M47,29,234119,Kevin,Bigeard,,4:06:02,,300,309.78260869565,
30-39 M47,30,234120,Fredrik,Norman,,4:12:20,,300,312.71739130435,
30-39 M47,31,234121,Nicolas,Gentile,,4:11:54,,300,312.71739130435,
30-39 M47,32,129758,Tristan,Almada,,4:17:12,,300,316.63043478261,
30-39 M47,33,234122,David,Bavin,,4:16:08,,300,316.63043478261,
30-39 M47,34,234123,David,Pichler,,4:21:11,,300,319.5652173913,
30-39 M47,35,234124,Marcus,Leach,,4:23:21,,300,321.52173913043,
30-39 M47,36,234125,Johan,Lidström,,4:31:00,,300,324.45652173913,
30-39 M47,37,234126,Perezjon,Pey,,4:28:49,,300,324.45652173913,
30-39 M47,38,234127,Robin,Boheman,,4:31:00,,300,327.39130434783,
30-39 M47,39,29161,Matthew,Wright,,4:49:25,,300,330.32608695652,
30-39 M47,40,234128,Alexander,Frank,,4:42:41,,300,330.32608695652,
30-39 M47,41,234129,Rochadavi,De holanda,,4:50:37,,300,333.26086956522,
30-39 M47,42,234130,Bruno,Bruggemann,,4:53:48,,300,335.21739130435,
30-39 M47,43,234131,Lukáš,Hron,,4:56:44,,300,337.17391304348,
30-39 M47,44,234132,Joseph,Wright,,5:04:37,,300,339.13043478261,
30-39 M47,45,234133,Didier,Doucet,,5:14:40,,300,342.0652173913,
30-39 M47,46,234134,Oliver,Crowley,,5:13:13,,300,342.0652173913,
30-39 M47,47,234135,Ben,Symonds,,5:39:44,,300,345,
40-49 F4,1,234136,Janine,Meyer,,3:30:15,,,,
40-49 F4,2,234137,Manuela,Steuer,,4:42:39,,,,
40-49 F4,3,234138,Jo,Wilkie,,5:18:32,,,,
40-49 F4,4,234139,Agneta,Lundblad,,5:20:56,,,,
40-49 M69,1,234140,Czibere,Adrian,,3:27:39,,350,297.5,
40-49 M69,2,66952,Matthew,Wikstrom,,3:29:17,,297.8243519746,299.04411764706,
40-49 M69,3,51839,Michael,Meyer,,3:30:17,,548.4362475298,300.58823529412,
40-49 M69,4,234142,Fredrik,Malmen,,3:34:02,,350,302.13235294118,
40-49 M69,5,234143,Konstantin,Sahonchik,,3:32:31,,350,303.67647058824,
40-49 M69,6,234144,Konstantin,Kudryavtsev,,3:35:24,,350,305.22058823529,
40-49 M69,7,234145,Lorenzo,Arena,,3:34:08,,350,306.76470588235,
40-49 M69,8,234146,Kirill,Pavlovich,,3:35:45,,350,308.30882352941,
40-49 M69,9,234147,Sebastian,Hyvönen,,3:41:52,,350,309.85294117647,
40-49 M69,10,234148,Julien,Boulanger,,3:43:44,,350,311.39705882353,
40-49 M69,11,234149,Andrea,Nicosia,,3:42:06,,350,312.94117647059,
40-49 M69,12,234150,Richard,Gregory,,3:49:47,,350,314.48529411765,
40-49 M69,13,234151,Paul,Dirks,,3:50:46,,350,316.02941176471,
40-49 M69,14,234152,James,Ratzer,,3:50:54,,350,317.57352941176,
40-49 M69,15,234153,Debaye,Sebastien,,3:47:57,,350,319.11764705882,
40-49 M69,16,234154,Paul,Lavelle,,3:48:58,,350,320.66176470588,
40-49 M69,17,234155,Henri,Lyyrtö,,3:55:05,,350,322.20588235294,
40-49 M69,18,234156,Michele,Verdoja,,3:57:09,,350,323.75,
40-49 M69,19,234157,Martin,Bárta,,3:58:22,,350,325.29411764706,
40-49 M69,20,234158,Martin,Barner,,3:57:09,,350,326.83823529412,
40-49 M69,21,234159,Michael,Hartweg,,3:58:50,,350,328.38235294118,
40-49 M69,22,234160,Remko,Peters,,4:03:01,,350,330.69852941176,
40-49 M69,23,234161,Christmas,Breckon,,4:03:00,,350,330.69852941176,
40-49 M69,24,234162,Fabio,Tugnoli,,4:06:09,,350,333.01470588235,
40-49 M69,25,234163,Christophe,Vandercleyen,,4:14:35,,350,335.33088235294,
40-49 M69,26,234164,Oliver,Parker,,4:09:04,,350,335.33088235294,
40-49 M69,27,234165,Stefan,Pfannmoeller,,4:15:04,,350,339.19117647059,
40-49 M69,28,234166,Fabrice,Gautier,,4:14:38,,350,339.19117647059,
40-49 M69,29,234167,Steve,Bailly,,4:11:55,,350,339.19117647059,
40-49 M69,30,225318,Michael,Miller,,4:15:29,,350,342.27941176471,
40-49 M69,31,234168,Julien,Brelle,,4:17:21,,350,344.59558823529,
40-49 M69,32,234169,Steven,Hancock,,4:17:22,,350,344.59558823529,
40-49 M69,33,234170,Cramer,David,,4:19:23,,350,346.91176470588,
40-49 M69,34,234171,Thomas,Nöthiger,,4:20:45,,350,348.45588235294,
40-49 M69,35,234172,Julian,Wilkie,,4:30:59,,350,350.77205882353,
40-49 M69,36,71651,Jose,Castillo,,4:19:24,,350,350.77205882353,
40-49 M69,37,234173,Aleksei,Bogdanov,,4:29:45,,350,353.86029411765,
40-49 M69,38,234174,Filip,Poppe,,4:29:45,,350,353.86029411765,
40-49 M69,39,84403,Alex,De'ath,,4:31:35,,350,356.17647058824,
40-49 M69,40,145566,Luis,Gutierrez,,4:38:10,,350,358.49264705882,
40-49 M69,41,234175,Jan,?pringl,,4:30:17,,350,358.49264705882,
40-49 M69,42,234176,Sean,Hernon,,4:37:51,,350,360.80882352941,
40-49 M69,43,234177,Nicolas,Jacquier,,4:40:33,,350,363.89705882353,
40-49 M69,44,234178,Jesper,Sørensen,,4:38:43,,350,363.89705882353,
40-49 M69,45,234179,Christian,Gloor,,4:34:38,,350,363.89705882353,
40-49 M69,46,234180,Aidan,Meagher,,4:43:25,,350,366.98529411765,
40-49 M69,47,234181,Jan akko,Eleveld,,4:47:03,,350,370.07352941176,
40-49 M69,48,164719,Andrew,Thomas,,4:45:46,,350,370.07352941176,
40-49 M69,49,234182,Stuart,Phillips,,4:45:36,,350,370.07352941176,
40-49 M69,50,234183,Heinrich,Merz,,4:56:11,,350,373.93382352941,
40-49 M69,51,56968,Aaron,Freitas,,4:52:06,,350,373.93382352941,
40-49 M69,52,234184,Steven,Pyne,,4:55:27,,350,376.25,
40-49 M69,53,234185,Thor,O'brien,,4:59:38,,350,378.56617647059,
40-49 M69,54,28002,David,Giraud,,4:58:26,,350,378.56617647059,
40-49 M69,55,234186,Jiri,Novacek,,4:59:43,,350,380.88235294118,
40-49 M69,56,234187,Peter,Kearns,,5:03:06,,350,382.42647058824,
40-49 M69,57,234188,Herve,Grondin,,5:04:51,,350,383.97058823529,
40-49 M69,58,234189,Michal,Bigoszewski,,5:18:09,,350,385.51470588235,
40-49 M69,59,234190,Tony,Davies,,5:30:33,,350,387.05882352941,
40-49 M69,60,234191,Remi,Duchemin,,5:39:05,,350,389.375,
40-49 M69,61,16065,Peter,Taylor,,5:30:40,,350,389.375,
40-49 M69,62,234192,John,Farrelly,,5:42:31,,350,392.46323529412,
40-49 M69,63,833,Brett,Walker,,5:30:56,,350,392.46323529412,
40-49 M69,64,234193,Mario,Paolone,,5:52:47,,350,394.77941176471,
40-49 M69,65,234194,Indrek,Haal,,5:55:01,,350,396.32352941176,
40-49 M69,66,234195,Gregory,Kuhnert,,5:59:53,,350,397.86764705882,
40-49 M69,67,234196,Efrain,Bolaños,,6:00:45,,350,399.41176470588,
40-49 M69,68,234197,Rob,Watson,,6:33:52,,350,401.72794117647,
40-49 M69,69,234198,Jean-charles,Giannini,,5:10:01,,350,401.72794117647,
50-59 F5,1,234199,Valeria,Ciarnuto,,4:03:01,,,,
50-59 F5,2,234200,Annika,Kaar,,4:11:54,,,,
50-59 F5,3,234201,Magali,Krawiec,,4:32:26,,,,
50-59 F5,4,234202,Tamala,Mcgee,,4:52:20,,,,
50-59 F5,5,234203,Miranda,Mason,,5:57:17,,,,
50-59 M53,1,234204,Carl,Moors,,3:27:48,,450,382.5,
50-59 M53,2,234205,Olivier,Mulders,,3:35:07,,450,385.09615384615,
50-59 M53,3,234206,Felix,Prinz,,3:42:00,,450,387.69230769231,
50-59 M53,4,234207,Giuseppe,Velletri,,3:41:19,,450,390.28846153846,
50-59 M53,5,234208,David,Faltus,,3:44:12,,450,392.88461538462,
50-59 M53,6,234209,Jean-michel,Chatard,,3:45:49,,450,395.48076923077,
50-59 M53,7,234210,James,Charlton,,3:49:58,,450,398.07692307692,
50-59 M53,8,2070,Chris,Fisher,,3:51:19,,450,400.67307692308,
50-59 M53,9,234211,David,Humbert,,3:53:37,,450,403.26923076923,
50-59 M53,10,234212,Riccardo,Acuto,,4:02:21,,450,405.86538461538,
50-59 M53,11,234213,Keith,Lawrence,,4:01:18,,450,408.46153846154,
50-59 M53,12,234214,Peter,Kelsey,,4:01:12,,450,411.05769230769,
50-59 M53,13,5037,Andrew,Moore,,4:01:13,,450,413.65384615385,
50-59 M53,14,83496,Richard,Jodoin,,4:01:21,,450,416.25,
50-59 M53,15,44246,Mark,Rose,,4:11:44,,450,418.84615384615,
50-59 M53,16,234215,Marcel,Agudo,,4:12:48,,450,421.44230769231,
50-59 M53,17,234216,Gernot,Wolfram,,4:14:33,,450,424.03846153846,
50-59 M53,18,234217,Steffen,Görig,,4:16:26,,450,426.63461538462,
50-59 M53,19,234218,Georges,Camprubi,,4:15:49,,450,429.23076923077,
50-59 M53,20,234219,Laurent,Dupuy,,4:21:10,,450,431.82692307692,
50-59 M53,21,234220,Eric,Lelievre,,4:23:37,,450,434.42307692308,
50-59 M53,22,234221,Gilles,Espouy,,4:24:38,,450,437.01923076923,
50-59 M53,23,234222,Andrew,Hanneman,,4:31:34,,450,442.21153846154,
50-59 M53,24,234223,Nigel,Yeo,,4:31:34,,450,442.21153846154,
50-59 M53,25,234224,Degauque,Serge,,4:26:33,,450,442.21153846154,
50-59 M53,26,44994,Jason,Evans,,4:39:42,,363.125,447.40384615385,
50-59 M53,27,66285,Jack,Smith,,4:42:22,,450,450,
50-59 M53,28,234225,Richard,Butterfield,,4:44:36,,450,452.59615384615,
50-59 M53,29,28204,Justin,Eatinger,,4:50:31,,450,456.49038461538,
50-59 M53,30,234226,Jean-michel,Rossero,,4:46:53,,450,456.49038461538,
50-59 M53,31,234227,Francois,Cormoreche,,4:47:37,,450,460.38461538462,
50-59 M53,32,234228,Matthew,Jewell,,4:52:14,,450,462.98076923077,
50-59 M53,33,234229,Torben,Kerstens,,4:53:52,,450,466.875,
50-59 M53,34,234230,Nicholas,Frank,,4:53:38,,450,466.875,
50-59 M53,35,66007,Anthony,Quinn,,4:55:36,,450,470.76923076923,
50-59 M53,36,234231,Roger,Noon,,4:58:09,,450,473.36538461538,
50-59 M53,37,234232,Jean-marc,Bonzi,,5:06:08,,450,478.55769230769,
50-59 M53,38,234233,Waldemar,Gutwinski,,5:00:18,,450,478.55769230769,
50-59 M53,39,234234,Havard,Halland,,4:59:07,,450,478.55769230769,
50-59 M53,40,234235,Andrew,Baverstock,,5:16:13,,450,485.04807692308,
50-59 M53,41,234236,Blaise,Verien,,5:01:07,,450,485.04807692308,
50-59 M53,42,234237,Eric,Flandinet,,5:19:39,,450,488.94230769231,
50-59 M53,43,234238,Eric,Enselme,,5:20:56,,450,491.53846153846,
50-59 M53,44,234239,David,Dodgson,,5:30:28,,450,495.43269230769,
50-59 M53,45,234240,Nick,Crabtree,,5:29:00,,450,495.43269230769,
50-59 M53,46,234241,Mark,Mason,,5:35:48,,450,499.32692307692,
50-59 M53,47,234242,Radj,Koytcha,,5:43:21,,450,501.92307692308,
50-59 M53,48,234243,Palao,Palao,,5:45:10,,450,504.51923076923,
50-59 M53,49,234244,Cannon,Cannon,,5:53:54,,450,507.11538461538,
50-59 M53,50,234245,Oliver,Holder,,5:59:21,,450,511.00961538462,
50-59 M53,51,234246,Alex,Hatfield,,5:54:33,,450,511.00961538462,
50-59 M53,52,156741,Jeff,Collins,,6:08:06,,450,516.20192307692,
50-59 M53,53,234247,Andrew,Rigg,,,,450,516.20192307692,
60+ M14,1,234248,Ralph,Sigg,,3:35:29,,550,467.5,
60+ M14,2,234249,Oostendemartin,Van,,4:11:55,,550,479.28571428571,
60+ M14,3,234250,Eric,Morrison,,4:30:20,,550,491.07142857143,
60+ M14,4,234251,Jean marc,Glander,,4:42:53,,550,502.85714285714,
60+ M14,5,234252,Sean,Donevan,,4:45:50,,550,514.64285714286,
60+ M14,6,234253,Henning,Hæstrup,,4:56:42,,550,526.42857142857,
60+ M14,7,234254,Philippe,Piovano,,5:00:16,,550,538.21428571429,
60+ M14,8,234255,Patrick,Doucet,,5:14:41,,550,550,
60+ M14,9,234256,Gérard,Mezin,,5:20:26,,550,561.78571428571,
60+ M14,10,234257,Jean claude,Panisset,,5:49:04,,550,573.57142857143,
60+ M14,11,114774,Paul,Harding,,6:04:08,,550,585.35714285714,
60+ M14,12,234258,Peter,Cramton,,6:28:35,,550,597.14285714286,
60+ M14,13,158512,George,Croft,,6:34:20,,675,608.92857142857,
60+ M14,14,234259,Didier,Francois,,6:17:16,,550,620.71428571429,
