Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate Open Cat A,1,19830,Cody,O'reilly,UCI CT: Team Optum p/b Kelly Benefit Strategies,,141922,268.7,268.7,
Men Collegiate Open Cat A,2,15197,Alexander,Freund,Metromint Cycling p/b The Freewheel,,222322,302.2,279.92185185185,
Men Collegiate Open Cat A,3,42052,Connor,Benton,Metromint Cycling p/b The Freewheel,,356634,291.29,289.43037037037,
Men Collegiate Open Cat A,4,90315,Sasha,Kasas,Metromint Cycling p/b The Freewheel,,423263,360.91,298.93888888889,
Men Collegiate Open Cat A,5,42047,Stephen,Sehr,UCSB Cycling,,273064,410.76,308.44740740741,
Men Collegiate Open Cat A,6,71906,Abel,Fernandez,UCSB Cycling,,394370,395.49,317.95592592593,
Men Collegiate Open Cat A,7,6792,Colin,Don,Landis/Trek,,256718,343.17442592593,327.46444444444,
Men Collegiate Open Cat A,8,16162,Reese,Levine,Team Mike's Bikes p/b Equator Coffees,,263998,270.57,336.97296296296,
Men Collegiate Open Cat A,9,39933,Reginald,Trimingham,University of California-Santa Cruz,,357800,376.64,346.48148148148,
Men Collegiate Open Cat A,10,42046,Edward,Kronfli,Velo Pasadena Team,,304958,394.2,355.99,
Men Collegiate Open Cat A,11,74169,Miles,Frank,Hammer Nutrition,,329144,376.23,365.49851851852,
Men Collegiate Open Cat A,12,90554,Joseph,Griffith,Rio Strada Racing,,423471,355.99,375.00703703704,
Men Collegiate Open Cat A,13,3059,John,Tomlinson,,,239266,348.89,384.51555555556,
Men Collegiate Open Cat A,14,73444,David,Berg,Dartmouth College,,394962,371.77,394.02407407407,
Men Collegiate Open Cat A,15,59400,Sam,Riegel,Velo Pasadena Team,,366199,454.1,403.53259259259,
Men Collegiate Open Cat A,16,72133,Christopher,Rea,UCSB Cycling,,394667,300.63,413.04111111111,
Men Collegiate Open Cat A,17,40829,Jason,Tso,Big Orange Cycling,,290297,340.29,422.54962962963,
Men Collegiate Open Cat A,18,23933,Jake,Cohen,University of California-Santa Barbara,,367217,357.47,432.05814814815,
Men Collegiate Open Cat A,19,77378,Jakub,Valigura,,,359289,311.3020711501,441.56666666667,
Men Collegiate Open Cat B,1,54527,Sean,Burkitt,University of Southern California,,443865,468.39,368.87598575871,
Men Collegiate Open Cat B,2,41907,Vincent,Chiu,University of California-Santa Barbara,,364749,400,382.69783737783,
Men Collegiate Open Cat B,3,68999,Eric,Boessenecker,UCSB Cycling,,386281,453.7,396.51968899694,
Men Collegiate Open Cat B,4,48163,Chris,Campagnoni,SDBC/EMERALD TEXTILES,,361934,410.23,410.34154061605,
Men Collegiate Open Cat B,5,90834,Alexander,Rossetti,Santa Clara University,,263855,437.98524385428,424.16339223517,
Men Collegiate Open Cat B,6,42055,Daniel,Corral,Berkeley Bicycle Club (BBC),,340386,412.27,437.98524385428,
Men Collegiate Open Cat B,7,48454,Richard,Lo,University of California-Santa Barbara,,371470,422.65,451.8070954734,
Men Collegiate Open Cat B,8,90344,Jasper,Arasteh,University of California-Los Angeles,,396678,535.2,465.62894709251,
Men Collegiate Open Cat B,9,71916,Kyle,Teague,OCW/Paramount Racing,,394183,450.14007308918,479.45079871162,
Men Collegiate Open Cat B,10,5381,Todd,Woodlan,,,290413,400,493.27265033074,
Men Collegiate Open Cat B,11,42504,Stefano,Rossi,UC Irvine Cycling,,331750,470.61,507.09450194985,
Men Collegiate Open Cat B,DNF,73698,Dominik,Cinka,UCSB Cycling,,346448,509.92,534.73820518808,
Men Collegiate Open Cat C,1,106276,Samuel,Boardman,Big Orange Cycling,,456576,505.44,395.12126647673,
Men Collegiate Open Cat C,2,90392,Jeremy,Schaefer,SDBC/EMERALD TEXTILES,,423618,432.62,404.498660937,
Men Collegiate Open Cat C,3,71497,Stelios,Mcdonald,JAKROO Racing Team,,392702,552.18178093883,413.87605539728,
Men Collegiate Open Cat C,4,71912,David,Jantz,SDBC/EMERALD TEXTILES,,395194,456.48564638846,423.25344985755,
Men Collegiate Open Cat C,5,94424,Cameron,Bronstein,University of California-Berkeley,,425803,390.01,432.63084431782,
Men Collegiate Open Cat C,6,89948,David,Ayala,California State University-Long Beach,,419947,459.26,442.00823877809,
Men Collegiate Open Cat C,7,28479,Eric,Dasmalchi,,,337694,500,451.38563323837,
Men Collegiate Open Cat C,8,92827,Sean,Lee,San Diego Bicycle Club,,423056,514.13,460.76302769864,
Men Collegiate Open Cat C,9,90141,Samuel,Price,Davis Bike Club Race Team,,416726,478.96,470.14042215891,
Men Collegiate Open Cat C,10,69262,Daniel,Rietz,,,332042,572.89,479.51781661918,
Men Collegiate Open Cat C,11,84567,Raymond,Lee,California Polytechnic-San Luis Obispo,,407736,500,488.89521107946,
Men Collegiate Open Cat C,12,25866,Jason,Jones,Watchung Wheelmen,,417528,433.16,498.27260553973,
Men Collegiate Open Cat C,13,71850,Ian,Boilard,,,393263,492.77,507.65,
Men Collegiate Open Cat C,14,86869,Nolan,Wong,,,423228,520.62,517.02739446027,
Men Collegiate Open Cat C,15,74601,Ivan,Hernandez,,,153358,461.44,526.40478892054,
Men Collegiate Open Cat C,16,96596,Davis,Hill,West River Cycles/LV,,414890,522.36,535.78218338082,
Men Collegiate Open Cat C,17,90243,Jonathan,Schmidt,Team Rokform,,422785,544.90203375411,545.15957784109,
Men Collegiate Open Cat C,18,90837,Christopher,Mccutcheon,Santa Clara University,,424915,524.25,554.53697230136,
Men Collegiate Open Cat C,19,90412,Brandon,Lo,UCSB Cycling,,420184,579.98,563.91436676163,
Men Collegiate Open Cat C,20,81493,Mark,Reidy,NCVC/UnitedHealthcare,,399484,461.92,573.29176122191,
Men Collegiate Open Cat C,21,100263,Joshua,Stephens,Santa Clara University,,425136,557.15,582.66915568218,
Men Collegiate Open Cat C,22,87271,Noah,Peters,SDBC/EMERALD TEXTILES,,406728,558.41,592.04655014245,
Men Collegiate Open Cat C,23,90396,Anthony,De leon,University of California-San Diego,,421661,509.86,601.42394460272,
Men Collegiate Open Cat C,24,77291,Nathan,Torres,California State University-Fullerton,,401209,559.77,610.801339063,
Men Collegiate Open Cat D,1,106054,Manuel,Barra,,,459089,561.41,434.0443778151,
Men Collegiate Open Cat D,2,3288,Unknown,Rider,,,458964,487.72115540131,446.81019490625,
Men Collegiate Open Cat D,3,90400,Mendelssohn,Vargas,San Diego State University,,423703,489.84133346506,459.57601199739,
Men Collegiate Open Cat D,4,92824,Garrett,Clark,Velo Allegro,,408519,501.42,472.34182908854,
Men Collegiate Open Cat D,5,48157,Daniel,Nguyen,California State University-Long Beach,,423708,540.66,485.10764617968,
Men Collegiate Open Cat D,6,107115,Sam,Hakim,,,465909,600,497.87346327083,
Men Collegiate Open Cat D,7,107113,Michael,Wu,California Polytechnic-San Luis Obispo,,465964,600,510.63928036198,
Men Collegiate Open Cat D,8,90401,Benjamin,Martinez,SDBC/EMERALD TEXTILES,,423472,478.41,523.40509745312,
Men Collegiate Open Cat D,9,106676,Kevin,Chiao,,,460207,600,536.17091454427,
Men Collegiate Open Cat D,10,106394,Chad,Klinesteker,University of California-San Diego,,458505,519.79783557124,548.93673163542,
Men Collegiate Open Cat D,11,107133,Ethan,Downing,,,465967,600,561.70254872656,
Men Collegiate Open Cat D,12,106273,Kevin,Mei,UCSB Cycling,,458919,559.52078843202,574.46836581771,
Men Collegiate Open Cat D,13,42054,Zachary,Davis,Big Orange Cycling,,433335,600,587.23418290885,
Men Collegiate Open Cat D,14,106408,Kenny,Hoang,University of California-San Diego,,458880,600,600,
Men Collegiate Open Cat D,15,107119,Richard,Livingston,,,422243,600,612.76581709115,
Men Collegiate Open Cat D,16,107134,James,Tseng,,,461407,600,625.53163418229,
Men Collegiate Open Cat D,17,42116,Taavi,Kaskla,California State University-Fullerton,,367859,544.96127860556,638.29745127344,
Men Collegiate Open Cat D,18,107135,Christian,Cabral,,,461004,600,651.06326836458,
Men Collegiate Open Cat D,19,107136,Paul,Nguyen,,,417530,600,663.82908545573,
Men Collegiate Open Cat D,20,44579,Daniel,Gonzalez,California State University-Long Beach,,330912,469.09,676.59490254688,
Men Collegiate Open Cat D,21,72749,Issac,Garciamunoz,,,394035,567.8782933871,689.36071963802,
Men Collegiate Open Cat D,22,106323,Jeulian,Tolentino,University of California-Los Angeles,,457576,600,702.12653672917,
Men Collegiate Open Cat D,23,107137,Henry,Kim,,,442939,600,714.89235382032,
Men Collegiate Open Cat D,24,98681,Austin,Cooper,,,465985,601.1957129358,727.65817091146,
Men Collegiate Open Cat D,25,106403,Euan,Tan,University of California-San Diego,,460010,573.53481783602,740.42398800261,
Men Collegiate Open Cat D,26,90408,Hanyang,Hu,,,417380,605.00622036955,753.18980509375,
Men Collegiate Open Cat D,27,107123,Alexander,Decarli,California Polytechnic-San Luis Obispo,,465933,600,765.9556221849,
Men Collegiate Open Cat D,DNF,90415,Emil,Anastacio,,,423842,638.66231893281,791.48725636719,
Men Collegiate Open Cat D,DNF,107138,Daniel,Zhu,,,465941,600,791.48725636719,
Men Collegiate Open Cat D,DNF,107139,Hector,Vega,,,460907,600,791.48725636719,
Men Juniors 13-14 Open,1,106145,Eric,Castillo,,,457573,550.1,494.145,
Men Juniors 13-14 Open,2,72348,Osvaldo,Mora,BMW Major Motion Development Team,,394680,474.39,474.39,
Men Juniors 13-14 Open,3,80569,Lucio,Rivas,Team Rokform,,404874,622.66,556.755,
Men Juniors 13-14 Open,4,72355,Alexander,Lochmiller,Team Rokform,,393634,544.91,588.06,
Men Juniors 13-14 Open,5,80567,Eddy,Huntsman,Team Rokform,,393676,616.07,619.365,
Men Juniors 13-14 Open,6,71607,Nikolas,Lovegren,Kinetic Loop Training System Junior Development Team,,376116,634.06,650.67,
Men Juniors 13-14 Open,7,90001,Luke,Swan,Strive Racing,,419056,672.22,681.975,
Men Juniors 13-14 Open,8,96716,Issac,Hernandez,PAA/Empire Bikes,,432043,704.17,713.28,
Men Juniors 15-16 Open,1,106121,Cruz,Murillo,,,460310,437.17,406.668,
Men Juniors 15-16 Open,2,43320,Weston,Giem,Major Motion Cycling Club,,335014,461.3,426.667,
Men Juniors 15-16 Open,3,57809,Eduardo,Cruz,BMW Major Motion Development Team,,367912,457.09,446.666,
Men Juniors 15-16 Open,4,80569,Lucio,Rivas,Team Rokform,,404874,622.66,466.665,
Men Juniors 15-16 Open,5,90565,Kasey,Perez,Fenix Cycling,,425401,497.47,486.664,
Men Juniors 15-16 Open,6,24220,Moriah,Swan,Strive Racing,,311534,472.03,506.663,
Men Juniors 17-18 Open,1,106041,Jose,Olmos,GBS Racing,,458074,480.68,406.776,
Men Juniors 17-18 Open,2,106121,Cruz,Murillo,,,460310,437.17,424.309,
Men Juniors 17-18 Open,3,106040,David,Picazo,GBS Racing,,457322,438.07,441.842,
Men Juniors 17-18 Open,4,106062,Jake,Marasco,Full Circle Cycling,,457884,391.43,459.375,
Men Juniors 17-18 Open,5,106063,David,Macias,GBS Racing,,458162,488.23,476.908,
Men Juniors 17-18 Open,6,90565,Kasey,Perez,Fenix Cycling,,425401,497.47,494.441,
Men Juniors 9-12 Open,1,90001,Luke,Swan,Strive Racing,,419056,672.22,597.244,
Men Juniors 9-12 Open,2,96716,Issac,Hernandez,PAA/Empire Bikes,,432043,704.17,623.80346666667,
Men Juniors 9-12 Open,3,89999,Tyler,Kinzler,Team Rokform,,419061,703.75,650.36293333333,
Men Juniors 9-12 Open,4,43327,Mitchell,Mesecher,,,,700,676.9224,
Men Juniors 9-12 Open,5,104572,Etzael,Godinez,Kinetic Loop Training System Junior Development Team,,458797,712.15,703.48186666667,
Men Juniors 9-12 Open,6,91411,Daniel,Ayala,R5 - Rock Racing,,425305,765.47,730.04133333333,
Men Juniors 9-12 Open,7,106575,Aden,Wardrop,,,466672,747.93266666667,756.6008,
Men Juniors 9-12 Open,8,91412,Ricardo,Marquez,,,287022,762.27,783.16026666667,
Men Juniors 9-12 Open,9,106133,Steve,Cervantes,,,460739,771.899,809.71973333333,
Men Juniors 9-12 Open,10,106061,Royce,Felten,Team Rokform,,458216,755.91547619048,836.2792,
Men Masters 40+ Cat 1/2/3,1,37190,Randall,Coxworth,Monster Media Elite Masters,,48052,265.94,232.70166666667,
Men Masters 40+ Cat 1/2/3,2,28295,?,Thomas,Breakaway From Cancer Elite Masters,,229707,259.37,236.71367816092,
Men Masters 40+ Cat 1/2/3,3,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,250.78,240.72568965517,
Men Masters 40+ Cat 1/2/3,4,52080,Armin,Rahm,ICE SPORTSWEAR Masters Racing,,96655,295.99,244.73770114943,
Men Masters 40+ Cat 1/2/3,5,93804,Gregory,Romero,Surf City Cyclery/STERLING BMW,,144177,331.71,248.74971264368,
Men Masters 40+ Cat 1/2/3,6,38446,Nathan,Lloyd,Santa Monica BMW Helen's Cycles Racing,,21397,252.77907467195,252.76172413793,
Men Masters 40+ Cat 1/2/3,7,43329,Aron,Gadhia,SPY GIANT RIDE p/b GQ-6,,197322,328.5,256.77373563218,
Men Masters 40+ Cat 1/2/3,8,80008,Michael,Johnson,Monster Media Racing p/b Fight Meso,,110745,268.61,260.78574712644,
Men Masters 40+ Cat 1/2/3,9,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,314.75,264.79775862069,
Men Masters 40+ Cat 1/2/3,10,16238,Rudolph,Napolitano,Velo Pasadena Team,,214693,274.23,268.80977011494,
Men Masters 40+ Cat 1/2/3,11,19601,Bill,Harris,BBI-SIC Cycling,,15179,269.92,272.8217816092,
Men Masters 40+ Cat 1/2/3,12,90247,Anthony,Manzella,Santa Monica BMW Helen's Cycles Racing,,22423,374.21,276.83379310345,
Men Masters 40+ Cat 1/2/3,13,42408,Mark,Hoffenberg,Breakaway From Cancer Elite Masters,,45461,305.16,280.8458045977,
Men Masters 40+ Cat 1/2/3,14,7144,Steve,Sandacz,QCW Cycling p.b. Breakawaybikes.com,,135690,341.34,284.85781609195,
Men Masters 40+ Cat 1/2/3,15,44141,James,Stark,S2C/Primal,,50383,307.09,288.86982758621,
Men Masters 40+ Cat 1/2/3,16,107126,Kirk,Gilligan,Rock Racing,,60986,350,292.88183908046,
Men Masters 40+ Cat 1/2/3,17,42574,Sean,Ekins,S2C/Primal,,304231,300.02,296.89385057471,
Men Masters 40+ Cat 1/2/3,18,43382,David,Perez,Surf City Cyclery/STERLING BMW,,243983,299.3,300.90586206897,
Men Masters 40+ Cat 1/2/3,19,44138,Anthony,Morrow,S2C/Primal,,497,336.88,304.91787356322,
Men Masters 40+ Cat 1/2/3,20,53357,Chuck,Winn,South Bay Wheelmen,,306544,349.26,308.92988505747,
Men Masters 40+ Cat 1/2/3,21,43379,Howard,Levy,CVC Racing,,364774,361.31,312.94189655172,
Men Masters 40+ Cat 1/2/3,22,16614,Stephen,Gregorios,Radsport Cycling Team,,135047,349.05,316.95390804598,
Men Masters 40+ Cat 1/2/3,23,53320,Edward,Monnier,VRC-Cynergy p/b Stradling,,48873,344.4,320.96591954023,
Men Masters 40+ Cat 1/2/3,24,90029,Victor,Caraballo,Action Sports,,82789,356.99,324.97793103448,
Men Masters 40+ Cat 1/2/3,25,16616,Jeremy,Dixon,Michelob Ultra - La Grange +21,,61773,346.43,328.98994252874,
Men Masters 40+ Cat 1/2/3,26,42415,Ricky,Shorts,Bahati Foundation/WinTeam Racing,,52251,384.97,333.00195402299,
Men Masters 40+ Cat 1/2/3,27,20000,Patrick,Conneely,CVC Racing,,212187,390.7,337.01396551724,
Men Masters 40+ Cat 1/2/3,28,68033,Mario,Cortes,S2C/Primal,,235946,371.87,341.02597701149,
Men Masters 40+ Cat 1/2/3,29,71420,Gonzalo,Zamora,CVC Racing,,392642,369.58,345.03798850575,
Men Masters 40+ Cat 1/2/3,30,48150,Nick,Steel,Serious Cycling,,331634,404.17,349.05,
Men Masters 40+ Cat 1/2/3,31,23510,Mike,Mcmahon,Team Velocity,,23731,286.43,353.06201149425,
Men Masters 40+ Cat 1/2/3,32,65193,Ivan,Reynaldo beltran,Bahati-WTR,,45073,400.79,357.07402298851,
Men Masters 40+ Cat 1/2/3,33,72724,Augustine,Gonzalez,SSI-Velo Masters,,299645,396.2,361.08603448276,
Men Masters 40+ Cat 1/2/3,34,67734,Rigo,Cruz,Bahati Foundation/WinTeam Racing,,306208,391.55,365.09804597701,
Men Masters 40+ Cat 1/2/3,35,42473,John,Holderness,Coates Cyclery Cycling Club,,40150,414.8,369.11005747126,
Men Masters 40+ Cat 1/2/3,36,35268,Matias,Mendigochea,Santa Monica BMW Helen's Cycles Racing,,64908,337.86,373.12206896552,
Men Masters 40+ Cat 1/2/3,37,60268,Brian,Matsumoto,Team Simple Green/Cannondale/Stage21,,22919,415.89,377.13408045977,
Men Masters 40+ Cat 1/2/3,38,107127,Theo,Vonimbior,ICE SPORTSWEAR Cycling Team,,,350,381.14609195402,
Men Masters 40+ Cat 1/2/3,39,16025,Aaron,Gallardo,Monster Media Racing p/b Fight Meso,,160366,309.67,385.15810344828,
Men Masters 40+ Cat 1/2/3,40,53423,Ted,Rupp,SOS Foundation/ Trek,,51864,371.86,389.17011494253,
Men Masters 40+ Cat 1/2/3,41,46268,Michael,Carro,SOS Foundation/ Trek,,108680,446.41,393.18212643678,
Men Masters 40+ Cat 1/2/3,42,43374,Kenneth,Korbel,Serious Cycling,,278244,382.15,397.19413793103,
Men Masters 40+ Cat 1/2/3,43,53828,Anthony,Reguero,Bahati-WTR,,333364,406.25,401.20614942529,
Men Masters 40+ Cat 1/2/3,44,21189,Marco,Fantone,Michelob Ultra - La Grange +21,,140521,348.06,405.21816091954,
Men Masters 40+ Cat 1/2/3,45,51358,Craig,Miller,BBI-SIC Cycling,,68549,341.66,409.23017241379,
Men Masters 40+ Cat 1/2/3,46,71448,Mark,Payares,Big Orange Cycling,,86568,350,413.24218390805,
Men Masters 40+ Cat 1/2/3,47,77998,John,Hershock,Team Simple Green/Cannondale/Stage21,,90891,419.44,417.2541954023,
Men Masters 40+ Cat 1/2/3,48,61544,Craig,Webb,BBI-SIC Cycling,,3681,357.55,421.26620689655,
Men Masters 40+ Cat 1/2/3,49,42428,Bart,Clifford,Monster Media Elite Masters,,263807,375.47,425.2782183908,
Men Masters 40+ Cat 1/2/3,50,106578,Andrew,Velebil,Impact Racing Team,,36572,333.59981367339,429.29022988506,
Men Masters 40+ Cat 1/2/3,51,60124,Gregg,Medinilla,Monster Media Elite Masters,,53667,335.22,433.30224137931,
Men Masters 40+ Cat 1/2/3,52,46313,Matthew,Hawkesworth,Impact Racing Team,,301908,406.4,437.31425287356,
Men Masters 40+ Cat 1/2/3,53,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,428.39,441.32626436782,
Men Masters 40+ Cat 1/2/3,54,53400,Nicholas,Onate,Monster Media Elite Masters,,125567,296.96,445.33827586207,
Men Masters 40+ Cat 1/2/3,55,52073,Bud,Owens,Monster Media Elite Masters,,79247,340.35,449.35028735632,
Men Masters 40+ Cat 1/2/3,56,38507,Kurt,Kovacks,S2C/Primal,,263117,418.49,453.36229885057,
Men Masters 40+ Cat 1/2/3,57,28778,Andrew,Wilson,,,379129,456.86,457.37431034483,
Men Masters 40+ Cat 1/2/3,58,46235,Gilbert,Correa,Monster Media Elite Masters,,41138,388.42,461.38632183908,
Men Masters 40+ Cat 1/2/3,DNF,7115,Gilbert,Hatton,SOS Foundation/ Trek,,61128,392.34,473.42235632184,
Men Masters 40+ Cat 1/2/3,59,38907,Shane,Lawlor,Monster Media Elite Masters,,195580,336.87,465.39833333333,
Men Masters 40+ Cat 1/2/3,DNF,22551,Scott,Clark,Corridor Recycling,,330604,378.83,473.42235632184,
Men Masters 40+ Cat 1/2/3,DNF,16253,Michael,Hecker,Santa Barbara Bicycle Club/SBBC,,48971,422.16,473.42235632184,
Men Masters 40+ Cat 1/2/3,DNF,51360,Frank,Picarelli,BBI-SIC Cycling,,333410,409.2,473.42235632184,
Men Masters 40+ Cat 1/2/3,DNF,72407,Bradley,Jones,BBI-SIC Cycling,,18133,317.2,473.42235632184,
Men Masters 40+ Cat 1/2/3,DNF,71453,David,Valero,Team Simple Green/Cannondale/Stage21,,160776,341.5,473.42235632184,
Men Masters 40+ Cat 1/2/3,DNF,42441,Robb,Mesecher,Breakaway from Cancer Masters,,263338,377.53,473.42235632184,
Men Masters 40+ Cat 1/2/3,DNF,44152,Tomo,Hamasaki,SPY GIANT RIDE p/b GQ-6,,50511,367.18,473.42235632184,
Men Masters 40+ Cat 1/2/3,DNF,42474,Jonathan,Davy,SPY GIANT RIDE p/b GQ-6,,154991,314.26,473.42235632184,
Men Masters 40+ Cat 1/2/3,DNF,59325,John,Wike,Surf City Cyclery,,38191,335.12,473.42235632184,
Men Masters 40+ Cat 1/2/3,DNF,43449,Douglas,Knox,Velo Pasadena Team,,45552,482.98,473.42235632184,
Men Masters 40+ Cat 1/2/3,DNF,59324,Richard,Johnson,S2C/Primal,,52972,390,473.42235632184,
Men Masters 40+ Cat 1/2/3,DNF,53514,Kevin,Kruger,BBI-SIC Cycling,,19896,461.54,473.42235632184,
Men Masters 40+ Cat 1/2/3,DNF,43441,Mike,Faello,Surf City Cyclery/STERLING BMW,,221350,358.27,473.42235632184,
Men Masters 40+ Cat 1/2/3,DNF,66759,Kevin,Baker,,,176461,383.35,473.42235632184,
Men Masters 40+ Cat 1/2/3,DNF,22438,Robert,Blaswich,Radsport Cycling Team,,131956,327.54,473.42235632184,
Men Masters 40+ Cat 1/2/3,DNF,46362,Donald,Macgregor,Team Velocity,,117782,418.41,473.42235632184,
Men Masters 40+ Cat 1/2/3,DNF,46336,Daniel,Nicolette,BBI-SIC Cycling,,26090,389.95,473.42235632184,
Men Masters 40+ Cat 1/2/3,DNF,60297,James,Wiznura,Radsport Cycling Team,,182097,313.16,473.42235632184,
Men Masters 40+ Cat 1/2/3,DNF,42426,Mark,Palmer,Breakaway from Cancer Masters,,272765,451.03,473.42235632184,
Men Masters 40+ Cat 1/2/3,DNF,53327,Dan,Reback,Surf City Cyclery/STERLING BMW,,141562,295.54,473.42235632184,
Men Masters 50+ Cat 1/2/3/4,1,51358,Craig,Miller,BBI-SIC Cycling,,68549,341.66,273.139,
Men Masters 50+ Cat 1/2/3/4,2,72407,Bradley,Jones,BBI-SIC Cycling,,18133,317.2,277.55385185185,
Men Masters 50+ Cat 1/2/3/4,3,42408,Mark,Hoffenberg,Breakaway From Cancer Elite Masters,,45461,305.16,281.9687037037,
Men Masters 50+ Cat 1/2/3/4,4,7115,Gilbert,Hatton,SOS Foundation/ Trek,,61128,392.34,286.38355555556,
Men Masters 50+ Cat 1/2/3/4,5,46393,Joshua,Gruenberg,Monster Media Racing p/b Fight Meso,,175392,304.73,290.79840740741,
Men Masters 50+ Cat 1/2/3/4,6,43291,John,Walsh,SPY GIANT RIDE p/b GQ-6,,37101,382.81,295.21325925926,
Men Masters 50+ Cat 1/2/3/4,7,20371,Russell,Shapley,Team Simple Green/Cannondale/Stage21,,207867,315.49,299.62811111111,
Men Masters 50+ Cat 1/2/3/4,8,22438,Robert,Blaswich,Radsport Cycling Team,,131956,327.54,304.04296296296,
Men Masters 50+ Cat 1/2/3/4,9,51353,Cyril,Hunte,,,52086,409.57,308.45781481481,
Men Masters 50+ Cat 1/2/3/4,10,42415,Ricky,Shorts,Bahati Foundation/WinTeam Racing,,52251,384.97,312.87266666667,
Men Masters 50+ Cat 1/2/3/4,11,53423,Ted,Rupp,SOS Foundation/ Trek,,51864,371.86,317.28751851852,
Men Masters 50+ Cat 1/2/3/4,12,16614,Stephen,Gregorios,Radsport Cycling Team,,135047,349.05,321.70237037037,
Men Masters 50+ Cat 1/2/3/4,13,100267,Steve,Green,HSP,,109165,330.14,326.11722222222,
Men Masters 50+ Cat 1/2/3/4,14,52073,Bud,Owens,Monster Media Elite Masters,,79247,340.35,330.53207407407,
Men Masters 50+ Cat 1/2/3/4,15,53320,Edward,Monnier,VRC-Cynergy p/b Stradling,,48873,344.4,334.94692592593,
Men Masters 50+ Cat 1/2/3/4,16,53357,Chuck,Winn,South Bay Wheelmen,,306544,349.26,339.36177777778,
Men Masters 50+ Cat 1/2/3/4,17,60297,James,Wiznura,Radsport Cycling Team,,182097,313.16,343.77662962963,
Men Masters 50+ Cat 1/2/3/4,18,101367,Phil,Howard,Back Abbey/Coates Elitist Masters Team,,438447,400.18,348.19148148148,
Men Masters 50+ Cat 1/2/3/4,19,65193,Ivan,Reynaldo beltran,Bahati-WTR,,45073,400.79,352.60633333333,
Men Masters 50+ Cat 1/2/3/4,20,87676,Mike,Miranda,,,24574,382.27,357.02118518519,
Men Masters 50+ Cat 1/2/3/4,21,71420,Gonzalo,Zamora,CVC Racing,,392642,369.58,361.43603703704,
Men Masters 50+ Cat 1/2/3/4,22,21189,Marco,Fantone,Michelob Ultra - La Grange +21,,140521,348.06,365.85088888889,
Men Masters 50+ Cat 1/2/3/4,23,90223,Steve,Souisa,Pinnaclife Racing Team,,396694,441.81,370.26574074074,
Men Masters 50+ Cat 1/2/3/4,24,65208,Lare,Wardrop,ARB - Vital Urgent Healthcare,,365352,389.87,374.68059259259,
Men Masters 50+ Cat 1/2/3/4,25,53319,Lane,Reid,South Bay Wheelmen,,271867,432.26,379.09544444444,
Men Masters 50+ Cat 1/2/3/4,26,35960,Craig,Jones,Velo Avanti Cycling Team,,18156,433.77,383.5102962963,
Men Masters 50+ Cat 1/2/3/4,27,72724,Augustine,Gonzalez,SSI-Velo Masters,,299645,396.2,387.92514814815,
Men Masters 50+ Cat 1/2/3/4,28,59324,Richard,Johnson,S2C/Primal,,52972,390,392.34,
Men Masters 50+ Cat 1/2/3/4,29,46204,John,Mcnulty,South Bay Wheelmen,,50009,379.61,396.75485185185,
Men Masters 50+ Cat 1/2/3/4,30,53394,Vito,Altieri,ICE SPORTSWEAR Cycling Team,,305526,416.79,401.1697037037,
Men Masters 50+ Cat 1/2/3/4,31,38507,Kurt,Kovacks,S2C/Primal,,263117,418.49,405.58455555556,
Men Masters 50+ Cat 1/2/3/4,32,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,428.39,409.99940740741,
Men Masters 50+ Cat 1/2/3/4,33,73249,Josh,Wolff,Team Rokform,,375356,410.46,414.41425925926,
Men Masters 50+ Cat 1/2/3/4,34,51354,Rodney,Malloy,Bahati Foundation/WinTeam Racing,,107559,421.38,418.82911111111,
Men Masters 50+ Cat 1/2/3/4,35,87672,Marc,Minasian,VRC,,83179,402.52433238095,423.24396296296,
Men Masters 50+ Cat 1/2/3/4,36,27162,Pete,Dreiske,CVC Racing,,299743,525.15702151588,427.65881481481,
Men Masters 50+ Cat 1/2/3/4,37,54943,Richard,Mendez,S2C/Primal,,345064,452.74,432.07366666667,
Men Masters 50+ Cat 1/2/3/4,38,5904,Michael,Joseph,Team Simple Green/Cannondale/Stage21,,62673,454.28,436.48851851852,
Men Masters 50+ Cat 1/2/3/4,39,71384,Marlon,Cortez,South Bay Wheelmen,,72467,462.29,440.90337037037,
Men Masters 50+ Cat 1/2/3/4,40,107140,Glenn,Savarese,Michelob Ultra - La Grange +21,,440109,500,445.31822222222,
Men Masters 50+ Cat 1/2/3/4,41,77998,John,Hershock,Team Simple Green/Cannondale/Stage21,,90891,419.44,449.73307407407,
Men Masters 50+ Cat 1/2/3/4,42,106597,John,Koga,Team Simple Green/Cannondale/Stage21,,62050,468.70083333333,454.14792592593,
Men Masters 50+ Cat 1/2/3/4,43,53409,Alfredo,Villamil,Integrity Riderz Racing Team,,50397,424.08,458.56277777778,
Men Masters 50+ Cat 1/2/3/4,44,53321,Eric,Richardson,Big Orange Cycling,,209072,457.84,462.97762962963,
