Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3-4,1,249339,Jesus,Vega,Abels racing,2:02:52,654570,399.249517314,311.0962960551,
Men Cat 3-4,2,252458,Ramero,Martinez,,2:02:53,654962,351.4216851383,314.03319123146,
Men Cat 3-4,3,246398,Lowell,Pilliard,,2:02:53,663124,327.14189395382,316.97008640783,
Men Cat 3-4,4,206962,Gabriel,Canal,,2:02:53,606202,381.77985567541,319.9069815842,
Men Cat 3-4,5,108439,Shane,Sirignano,,2:02:53,460588,364.78538643957,322.84387676057,
Men Cat 3-4,6,175820,Maximilian,Juchmann,,2:02:53,573105,418.95076140072,325.78077193693,
Men Cat 3-4,7,242465,Joshua,Dyer,,2:02:56,631393,378.06420097529,328.7176671133,
Men Cat 3-4,8,227565,Benjamin,Soder,,2:03:30,617941,385.31003749348,331.65456228967,
Men Cat 3-4,9,236970,William,Lu,,2:03:35,620840,384.87002372645,334.59145746604,
Men Cat 3-4,10,281228,Wilson,Benavides,,2:03:36,752415,429.6875,337.5283526424,
Men Cat 3-4,11,85209,Michael,Kren,,2:03:57,383619,350,340.46524781877,
Men Cat 3-4,12,273487,Jesus,Mora,,2:04:48,662876,338.75546616104,343.40214299514,
Men Cat 3-4,13,205442,Grant,Rogers,Breakfast Club ATX,2:05:20,606601,337.51759092363,346.33903817151,
Men Cat 3-4,14,161393,Simon,Vaquero,Night Owls p/b Revive Plunge,2:06:20,550954,378.3524459067,349.27593334787,
Men Cat 3-4,15,199933,Simon,Krenk,Breakfast Club ATX,2:06:21,655467,342.56911364231,354.23194395799,
Men Cat 3-4,16,73374,Brian,Moynihan,,2:06:21,392779,358.7557551439,359.18795456811,
Men Cat 3-4,17,249342,Mathias,Paulos,teamskylinecadencecyclery,2:06:21,642842,452.35434783345,364.14396517823,
Men Cat 3-4,18,155522,Corbin,Gudgell,,2:06:21,526800,371.64955038639,369.09997578835,
Men Cat 3-4,19,230208,Miquel,Lopez,,2:06:21,617080,412.5,374.05598639847,
Men Cat 3-4,20,159069,Paul,Franco,violetcrownsportsassoc,2:06:22,381378,352.59530382149,379.01199700859,
Men Cat 3-4,21,211169,Isaac,Might,,2:06:22,573590,350,388.92401822883,
Men Cat 3-4,22,226134,Peter,Tomlinson,Breakfast Club ATX,2:06:22,604687,413.99856347655,388.92401822883,
Men Cat 3-4,23,213223,Collin,Shaughnessy,,2:06:22,615074,405.89614964861,388.92401822883,
Men Cat 3-4,24,227902,Aldo,Velazquez,,2:06:22,620857,375.08050459588,388.92401822883,
Men Cat 3-4,25,190358,James,Cordero,,2:06:22,580665,350,388.92401822883,
Men Cat 3-4,26,207021,William,Stewart,Night Owls,2:06:22,603556,335.38502411337,388.92401822883,
Men Cat 3-4,27,190931,Andrew,Scogin,,2:06:22,591333,355.95531973201,388.92401822883,
Men Cat 3-4,28,252327,Eduardo,Camarena,ATC / DNA Racing,2:06:23,612303,377.51207148247,388.92401822883,
Men Cat 3-4,29,190647,Turner,Becker,Breakfast Club ATX,2:06:23,593806,437.52022066971,388.92401822883,
Men Cat 3-4,30,251701,William,Mercado,,2:06:23,653161,430.5861831837,388.92401822883,
Men Cat 3-4,31,237817,Greyson,Gilbert,Guido Space City,2:06:23,634195,423.22075098377,388.92401822883,
Men Cat 3-4,32,163536,Ryan,Derrick,,2:06:24,549340,412.64122339121,388.92401822883,
Men Cat 3-4,33,232973,Stav,Belkin,Night Owls,2:06:24,623598,402.41240914432,388.92401822883,
Men Cat 3-4,34,251693,Rob,Kostecki,Team Skyline Cadence Cyclery,2:06:25,652564,389.58979821476,388.92401822883,
Men Cat 3-4,35,246932,Cristian,Chavez,Revolution Racing,2:06:41,637305,397.99962632832,410.95073205159,
Men Cat 3-4,36,98080,Kory,Williams,Violet Crown Sports Assoc,2:06:54,410516,354.87448547397,413.88762722796,
Men Cat 3-4,37,229254,Parker,Honn,,2:07:06,606137,432.65306209858,416.82452240433,
Men Cat 3-4,38,192626,Cohen,Kinsey,Guido Space City,2:07:26,562651,372.30155576219,419.76141758069,
Men Cat 3-4,39,206946,Craig,Weiland,shottenkirkkiaracing,2:08:08,603850,381.38370490042,422.69831275706,
Men Cat 3-4,40,49843,Bryce,Billing,Violet Crown Sports Assoc,2:12:13,343676,392.75131899602,425.63520793343,
Men Cat 3-4,41,245471,Lanier,Nelson,,2:17:15,638081,408.01646383873,431.50899828616,
Men Cat 3-4,42,252372,Justin,Lema,,2:17:15,655045,462.5,431.50899828616,
Men Cat 3-4,43,273497,Grant,Shackelford,,2:17:17,653921,350,431.50899828616,
Men Cat 3-4,44,298611,Matthew,Tabinor,,2:18:39,754216,350,443.25657899163,
Men Cat 3-4,45,236438,Dom,Green,,2:18:40,633090,481.95779051042,443.25657899163,
Men Cat 3-4,46,243138,Ellius,Carson,,2:18:40,634318,445.79014374419,443.25657899163,
Men Cat 3-4,47,45574,Alexander,Bartz,,2:18:41,366892,350,443.25657899163,
Men Cat 3-4,48,276049,Michael,Sandora,PHENOM,2:18:41,665494,481.25,443.25657899163,
Men Cat 3-4,DNF,178935,Justin,Scott,,,648069,477.6694311792,455.0041596971,
Men Cat 3-4,DNF,214429,Jeffrey,Walter,,,611869,427.00253358935,455.0041596971,
Men Cat 3-4,DNF,232527,Javier,Aguilar,,,611985,385.97133569005,455.0041596971,
Men Cat 3-4,DNF,156910,Hadishalem,Hagos,,,517933,418.89192722011,455.0041596971,
Men Cat 3-4,DNF,111896,Jonathan,Howland,,,407871,414.39341020613,455.0041596971,
Men Cat 3-4,DNF,214450,Kyle,Gilmour,,,605524,350,455.0041596971,
Men Cat 3-4,DNF,121379,Christopher,Ritter,,,592211,384.80872017556,455.0041596971,
Men Cat 3-4,DNF,173278,Brian,Faure,,,50439,384.63007981089,455.0041596971,
Men Cat 3-4,DNF,155544,Lucas,Rose,GHCF p/b Shottenkirk KIA,,537639,360.2866798212,455.0041596971,
Men Cat 3-4,DNF,232522,Onix,Maldonado,Abels racing,,659630,423.62507111544,455.0041596971,
Men Cat 3-4,DNF,252111,Jeffrey,Smallwood,,,539081,451.30140619513,455.0041596971,
Men Cat 3-4,DNF,129765,Jackson,Vogel,,,496826,350,455.0041596971,
Men Cat 3-4,DNF,179007,Jason,West,Shottenkirk KIA Racing,,560868,378.64289641688,455.0041596971,
Men Cat 3-4,DNF,230826,Steve,Elsbecker,Breakfast Club ATX,,292751,397.70844203009,455.0041596971,
Men Cat 3-4,DNF,242347,Benjamin,Ciotti,,,610783,350,455.0041596971,
Men Cat 3-4,DNF,125803,Nicolas,Fuentes,PHENOM,,477409,335.93162228965,455.0041596971,
Men Junior 15-16 Cat 123,1,227990,Carson,Baker,,,539506,326.77679709522,325.52286124091,
Men Junior 15-16 Cat 123,2,202477,Clark,Lavoie,,,526307,433.00121561431,334.29218746097,
Men Junior 15-16 Cat 123,3,250198,Sylvan ,Garrelts,Verge Sport,,646931,404.44679722144,343.06151368103,
Men Junior 15-16 Cat 123,4,270441,Jack,Klau,,,658707,398.35367993429,351.83083990108,
Men Junior 15-16 Cat 123,5,136738,Rowan,Child,Velo Childeric,,509434,346.10373898864,360.60016612114,
Men Junior 15-16 Cat 123,6,245486,James,Bailey,El Grupo Youth Cycling Club/Flagstaff Bicycle Revolution,,639415,376.2642431926,369.3694923412,
Men Junior 15-16 Cat 123,7,237196,Xaven,Monsalud,Kelly Benefits Cycling,,629140,439.51684538236,378.13881856126,
Men Junior 15-16 Cat 123,8,173673,Damiano,Rivera de rosales,,,547608,425.99380525087,386.90814478132,
Men Junior 15-16 Cat 123,9,194105,Eli,Watson,,,610707,371.93993213427,395.67747100138,
Men Junior 15-16 Cat 123,10,233252,Dylan,Kuhl,,,643446,475.70685951499,404.44679722144,
Men Junior 15-16 Cat 123,11,231553,Roey,Efrat,,,623148,519.43056160799,413.2161234415,
Men Junior 15-16 Cat 123,12,209323,Dalton,Copeland,GHCF p/b Shottenkirk KIA,,592509,402.94052490806,421.98544966156,
Men Junior 15-16 Cat 123,13,209467,Kash,Adamski,Cleveland Cycling Academy,,620110,381.63865614641,430.75477588162,
Men Junior 15-16 Cat 123,14,213152,Lane,Willer,Groove Subaru Excel Sports,,605190,423.86085382272,439.52410210168,
Men Junior 15-16 Cat 123,15,193910,Cian,Connolly,dcdevo Racing Academy,,583784,386.50923881242,448.29342832174,
Men Junior 15-16 Cat 123,16,154622,Ethan,Morris,dcdevo Racing Academy,,522630,366.36608935627,457.0627545418,
Men Junior 15-16 Cat 123,17,296118,Uriel,Urquidy,,,668380,435.31891080134,465.83208076186,
Men Junior 15-16 Cat 123,18,174677,Maxwell,Emden,Violet Crown Sports Assoc,,454291,404.99096202708,474.60140698192,
Men Junior 15-16 Cat 123,19,228200,Trajan,Koberg,,,573981,450,483.37073320198,
Men Junior 15-16 Cat 123,DNF,213778,Noah,Shumskas,Verge Sport,,526712,408.67141464444,500.9093856421,
Men Junior 15-16 Cat 123,DNF,178375,Jacob,Hines,dcdevo Racing Academy,,539926,446.97258433358,500.9093856421,
Men Junior 15-16 Cat 123,DNF,251192,Max,Geronov,,,650860,542.9051404493,500.9093856421,
Men Junior 15-16 Cat 123,DNF,241660,Sterling,Smith,,,650895,507.17585301603,500.9093856421,
Men Junior 15-16 Cat 123,DNF,254091,Waylon,Zabriskie,,,652347,367.51744150012,500.9093856421,
Men Junior 15-16 Cat 123,DNF,251012,Miguel,Davis,,,650096,462.88854157694,500.9093856421,
Men Junior 15-16 Cat 123,DNF,244303,Aditya,Joshi,,,550227,422.84282480424,500.9093856421,
Men Junior 15-16 Cat 123,DNF,252487,Parker,Bohne,Landis Cyclery - Trek,,654471,405.43384701024,500.9093856421,
Men Junior 15-16 Cat 123,DNF,240616,Casey,Mcfayden,Velosport Cycling,,623156,447.9564268518,500.9093856421,
Men Junior 15-16 Cat 123,DNF,226095,Seth,Holland,GHCF p/b Shottenkirk KIA,,613344,399.78781537401,500.9093856421,
Men Junior 15-16 Cat 123,DNF,245485,Brady,Hogue,ONTO,,640774,335.86353721624,500.9093856421,
Men Junior 17-18 Cat 123,1,152040,Chandler,Evans,Hot Tubes Development Cycling,,593193,346.49674439153,284.82005062443,
Men Junior 17-18 Cat 123,2,161778,Otis,Engel,Kelly Benefits Cycling,,484819,329.83603431511,288.64734671583,
Men Junior 17-18 Cat 123,3,108973,Presley,Evans,ONTO,,454364,313.3295471323,292.47464280722,
Men Junior 17-18 Cat 123,4,189227,Gray,Barnett,ONTO,,493318,345.80199965299,296.30193889862,
Men Junior 17-18 Cat 123,5,136609,Enzo,Edmonds,hottubesdevelopmentcycling,,509506,329.60920352991,300.12923499001,
Men Junior 17-18 Cat 123,6,176831,Caden,Freyre,Kelly Benefits Cycling,,519161,355.5749019233,303.95653108141,
Men Junior 17-18 Cat 123,7,208170,Luke,Mosteller,DDP Elite Cycling Team,,577945,381.41584861155,307.7838271728,
Men Junior 17-18 Cat 123,8,194487,Jade,Rohde,,,590437,336.99012911917,311.6111232642,
Men Junior 17-18 Cat 123,9,155013,Adrian,Groman,dcdevo Racing Academy,,512983,299.66412842325,315.43841935559,
Men Junior 17-18 Cat 123,10,115760,Nolan,Church,,,457995,335.56843723164,319.26571544699,
Men Junior 17-18 Cat 123,11,152905,Brendan,Luongo,Hot Tubes Development Cycling,,525219,330.8996455261,323.09301153838,
Men Junior 17-18 Cat 123,12,212771,Noah,Streif,ONTO,,611615,329.64751107782,326.92030762978,
Men Junior 17-18 Cat 123,13,213168,Alejandro,Che,hottubesdevelopmentcycling,,532515,311.18374240239,330.74760372117,
Men Junior 17-18 Cat 123,14,211054,Isaac,Bailey,Dirt Camp Racing,,623901,302.97137755216,334.57489981257,
Men Junior 17-18 Cat 123,15,180745,Peyton,Burckel,ONTO,,582415,374.56430768324,338.40219590396,
Men Junior 17-18 Cat 123,16,194104,Jack,Watson,,,610705,359.32869367387,342.22949199536,
Men Junior 17-18 Cat 123,17,241796,Harry,Lasker,ONTO,,639136,324.75734636393,346.05678808675,
Men Junior 17-18 Cat 123,18,241901,Alexander,Barr,Kelly Benefits Cycling,,487747,420.95585298154,349.88408417815,
Men Junior 17-18 Cat 123,19,207638,James,Noori,DDP Elite Cycling Team,,624118,405.25362885999,353.71138026954,
Men Junior 17-18 Cat 123,20,209816,Colin,Mathern,DDP Elite Cycling Team,,623592,353.71138026954,357.53867636094,
Men Junior 17-18 Cat 123,21,276058,Xavier,Hennessey,,,665308,347.8769890836,361.36597245233,
Men Junior 17-18 Cat 123,22,228210,Beckam,Drake,,,656090,316.57357100265,365.19326854373,
Men Junior 17-18 Cat 123,23,228022,Archer,Myers,,,647973,345.28946654334,369.02056463512,
Men Junior 17-18 Cat 123,24,142536,Aidan,Vollmuth,Verge Sport,,482518,382.31049556045,372.84786072651,
Men Junior 17-18 Cat 123,25,163636,Benjamin,Juracich,,,554431,353.50433822622,376.67515681791,
Men Junior 17-18 Cat 123,26,174590,Beckett,Black,DDP Elite Cycling Team,,551484,363.56446553688,380.5024529093,
Men Junior 17-18 Cat 123,27,206976,Jack,Webb,Jesuit Dallas,,609090,355.04624250029,384.3297490007,
Men Junior 17-18 Cat 123,28,227143,Jack,Ray,hottubesdevelopmentcycling,,617495,378.1753345562,388.15704509209,
Men Junior 17-18 Cat 123,29,231541,Jack,Vitale,Team Skyline Cadence Cyclery,,623172,324.07681341037,391.98434118349,
Men Junior 17-18 Cat 123,30,284905,Brayan,Borrego,,,667844,463.91171431226,395.81163727488,
Men Junior 17-18 Cat 123,31,189781,Zach,Martinez,Velosport Cycling,,501780,388.01925899971,399.63893336628,
Men Junior 17-18 Cat 123,32,142001,Braxton,Boyer,elevateracing,,496929,402.84080339492,403.46622945767,
Men Junior 17-18 Cat 123,33,298172,Justin,Lpez,,,,400,407.29352554907,
Men Junior 17-18 Cat 123,34,246061,Cadence,Stephens,,,623969,384.91339734049,411.12082164046,
Men Junior 17-18 Cat 123,35,132382,Dillon,Cosper,Verge Sport,,454724,397.09420794675,414.94811773186,
Men Junior 17-18 Cat 123,36,231743,Matthew,Peters,Verge Sport,,597370,449.83970754557,418.77541382325,
Men Junior 17-18 Cat 123,37,174200,Sebastian,Bech,GHCF p/b Shottenkirk KIA,,570244,363.17808544595,422.60270991465,
Men Junior 17-18 Cat 123,DNF,233298,Owen,Kuhl,,,630077,368.67735982077,430.25730209744,
Men Junior 17-18 Cat 123,DNF,297155,Thomas,Tabinor,,,631489,395.48804727088,430.25730209744,
Men Junior 17-18 Cat 123,DNF,297202,Amauri,Santiago,,,751937,431.30011144587,430.25730209744,
Men Junior 17-18 Cat 123,DNF,134363,Thomas,Sullivan,Velosport Cycling,,619035,377.63536849491,430.25730209744,
Men Junior 17-18 Cat 123,DNF,295869,Simon,Clark,,,667616,421.79287269362,430.25730209744,
Men Junior 17-18 Cat 123,DNF,114076,Jack,Diemar,,,430984,355.8453756183,430.25730209744,
Men Junior 17-18 Cat 123,DNF,148359,Cullen,Darr,teamskylinecadencecyclery,,530389,340.98079434635,430.25730209744,
Men Junior 17-18 Cat 123,DNF,232269,James,Keel,DDP Elite Cycling Team,,620019,426.67640897684,430.25730209744,
Men Junior 17-18 Cat 123,DNF,237413,Nicolas,Martinelli,Jesuit Dallas,,628018,413.20790878648,430.25730209744,
Men Junior 17-18 Cat 123,DNF,194025,Diego,Rangel,Serious Cycling,,603671,399.00828563575,430.25730209744,
Men Junior 17-18 Cat 123,DNF,250777,Miguel,Hernandez,,,639425,435.08978479573,430.25730209744,
Men Junior 17-18 Cat 123,DNF,237385,Rylan,Dahya,,,636983,421.45901861654,430.25730209744,
Men Junior 17-18 Cat 123,DNF,163259,Lucas,Price-glynn,Verge Sport,,540952,389.87707230871,430.25730209744,
Men Junior 17-18 Cat 123,DNF,194200,Joaquin,Medina garzon,,,583982,333.50010041461,430.25730209744,
Men Junior 17-18 Cat 123,DNF,192624,Rye,Christman,DDP Elite Cycling Team,,573421,351.82811151673,430.25730209744,
Men Junior 17-18 Cat 123,DNF,150194,Caden,Budd,,,531257,327.06970916628,430.25730209744,
Men Junior U15 Open,1,270166,Marc,Marushkin,,1:28:08,662122,,,
Men Master 35+ Cat 4-Novice,1,298633,Adrian,Balota,,,754345,450,371.77316114958,
Men Master 35+ Cat 4-Novice,2,252327,Eduardo,Camarena,ATC / DNA Racing,,612303,377.51207148247,377.36079249604,
Men Master 35+ Cat 4-Novice,3,298635,Oz,Hofstatter,,,658612,450,382.9484238425,
Men Master 35+ Cat 4-Novice,4,162545,Guy,Levassar,Rhapsody Racing / FCC,,575793,412.14056876322,388.53605518896,
Men Master 35+ Cat 4-Novice,5,152113,Steve,Schnell,Shama Racing,,533561,450,394.12368653541,
Men Master 35+ Cat 4-Novice,6,105428,Curtis,Mccall,,,443778,388.86879532085,399.71131788187,
Men Master 35+ Cat 4-Novice,7,242411,Martin,Packham,,,591548,450,405.29894922833,
Men Master 35+ Cat 4-Novice,8,176866,Michael,Depalma,Reunion Racing,,576769,379.8594703259,410.88658057479,
Men Master 35+ Cat 4-Novice,9,298636,Betto,Rostro,,,755144,450,416.47421192125,
Men Master 35+ Cat 4-Novice,10,247519,Boyd,Taylor,,,70645,442.75128676709,422.06184326771,
Men Master 35+ Cat 4-Novice,11,159070,Jorge,Rodriguez,,,541221,450,427.64947461417,
Men Master 35+ Cat 4-Novice,12,296543,Steve,Kennedy,Team Skyline Cadence Cyclery,,750478,420.436414934,433.23710596062,
Men Master 35+ Cat 4-Novice,13,159331,Francois,Leroux,,,548803,483.66120350422,438.82473730708,
Men Master 35+ Cat 4-Novice,14,44560,Joey,Machado,violetcrown,,91641,476.51567217076,444.41236865354,
Men Master 35+ Cat 4-Novice,15,144489,Juan,Sanchez,Juan Sanchez Reunion Racing,,525030,474.85747205202,450,
Men Master 35+ Cat 4-Novice,16,255036,Amr,Makki,,,655288,422.39507813384,455.58763134646,
Men Master 35+ Cat 4-Novice,17,79319,Austin,Hagerty,,,350734,450,461.17526269292,
Men Master 35+ Cat 4-Novice,18,136671,Stephen,Duncan,,,509729,452.08283945202,466.76289403938,
Men Master 35+ Cat 4-Novice,19,298641,Matt,Clarke,Matador Racing,,756920,450,472.35052538583,
Men Master 35+ Cat 4-Novice,20,239403,Kenneth,Walker ii,,,638509,482.12841958192,477.93815673229,
Men Master 35+ Cat 4-Novice,21,298686,Michael,Honn,,,753049,450,483.52578807875,
Men Master 35+ Cat 4-Novice,22,37274,Steve,Sprinkle,,,159240,457.84031457441,489.11341942521,
Men Master 35+ Cat 4-Novice,23,125375,Jason,Bradberry,Reunion Racing,,469236,448.72987960275,494.70105077167,
Men Master 35+ Cat 4-Novice,24,206993,Gregg,Poe,reunionracing,,595196,529.14789917666,500.28868211813,
Men Master 35+ Cat 4-Novice,25,206961,Ron,Brem,,,605028,494.18274241651,505.87631346459,
Men Master 35+ Cat 4-Novice,26,190361,Daniel,Gonzalez,,,574735,450,511.46394481104,
Men Master 35+ Cat 4-Novice,27,214438,Mark,Strauch,,,100924,450,517.0515761575,
Men Master 35+ Cat 4-Novice,28,249341,James,Walker,,,300019,491.97202855844,522.63920750396,
Men Master 35+ Cat 4-Novice,DNF,94757,Ben,Morgan,Rose City Racing,,596312,450,533.81447019688,
Men Master 35+ Cat 4-Novice,DNF,238111,Mark,Hozie,Mad Duck Racing,,604600,483.34357861711,533.81447019688,
Men Master 35+ Cat 4-Novice,DNF,44407,Doug,Baysinger,,,204536,450,533.81447019688,
Men Master 35+ Cat 4-Novice,DNF,298637,Torbett,Clements,,,754202,450,533.81447019688,
Men Master 35+ Cat 4-Novice,DNF,48479,Richard,Swords,,,187459,450,533.81447019688,
Men Master 35+ Cat 4-Novice,DNF,158534,Ben,Johnston,,,,450,533.81447019688,
Men Master 35+ Cat 4-Novice,DNF,46846,William,Bonnette,,,343552,485.35868116394,533.81447019688,
Men Master 35+ Cat 4-Novice,DNF,128068,Marc,Ostryniec,,,358601,386.42997823835,533.81447019688,
Men Master 35+ Cat 4-Novice,DNF,273499,David,Hanan,,,59216,450,533.81447019688,
Men Master 35+ Cat 4-Novice,DNF,253279,Rick,Berg,,,61562,371.08486542925,533.81447019688,
Men Master 40+ Cat 1-23,1,116812,Ryan,Tarkington,,,346958,319.75685321336,259.53498044636,
Men Master 40+ Cat 1-23,2,107083,Matthew,Crawford,,,466451,269.59477527502,271.57935499976,
Men Master 40+ Cat 1-23,3,108644,Michael,Vitale,Team Skyline Cadence Cyclery,,466076,300.05090385194,283.62372955316,
Men Master 40+ Cat 1-23,4,13496,Michael,Jones,,,418085,296.19805627478,295.66810410656,
Men Master 40+ Cat 1-23,5,32275,Dille,Ian,,,104953,349.34712769838,307.71247865996,
Men Master 40+ Cat 1-23,6,95036,Rodrigo,Colin,Abels racing,,183235,304.65305591162,319.75685321336,
Men Master 40+ Cat 1-23,7,5972,Igor,Volshteyn,,,36785,374.22767070549,331.80122776676,
Men Master 40+ Cat 1-23,8,125360,Andrew,Armstrong,Matrix Cycling p/b Bike Mart,,187559,353.00269340578,343.84560232016,
Men Master 40+ Cat 1-23,9,162539,Chad,Plumlee,Team Skyline Cadence,,,350,355.88997687357,
Men Master 40+ Cat 1-23,10,18646,Paul,Mica,,,177291,297.4939799022,367.93435142697,
Men Master 40+ Cat 1-23,11,128447,Travis,Wilky,CalCon Racing,,178182,428.91685810503,379.97872598037,
Men Master 40+ Cat 1-23,DNF,242785,David,Weinstein,,,641847,376.20483688644,404.06747508717,
Men Master 40+ Cat 1-23,DNF,258288,Lee,Eldridge,,,177774,350,404.06747508717,
Men Master 40+ Cat 1-23,DNF,36967,Cj,Hebert,,,284873,350,404.06747508717,
Men Master 40+ Cat 1-23,DNF,29350,Isaac,Goodwin,TYC...Ornot,,284701,350,404.06747508717,
Men Master 50+ Cat 1-23,1,48338,Will,Ross,,1:51:05,40280,318.54520061683,273.02343867073,
Men Master 50+ Cat 1-23,2,152441,Chris,Carlson,,1:52:27,6135,317.92215311064,282.79796126359,
Men Master 50+ Cat 1-23,3,44738,Christopher,Lutz,The Meteor,1:52:45,49518,327.14478275745,292.57248385646,
Men Master 50+ Cat 1-23,4,44460,Christopher,Powers,,1:52:45,63195,379.41620701192,302.34700644933,
Men Master 50+ Cat 1-23,5,46714,Clay,Hobson,teamskylinecadencecyclery,1:53:09,199977,284.6473837077,312.1215290422,
Men Master 50+ Cat 1-23,6,246998,David,Golden,Team Diamond Back Trek Racing,1:53:44,13532,376.50209488521,321.89605163506,
Men Master 50+ Cat 1-23,7,1060,Troy,Kimball,ATC/DNA Racing,1:54:03,118576,307.64387885425,331.67057422793,
Men Master 50+ Cat 1-23,8,75574,Marc,Coppedge,The Meteor,1:54:04,142133,407.14766747966,341.4450968208,
Men Master 50+ Cat 1-23,9,70164,David,Hinson,,1:54:04,570743,404.92687733333,351.21961941366,
Men Master 50+ Cat 1-23,10,88568,Robert,Cornes,teamskylinecadencecyclery,1:54:05,220889,384.75712798017,360.99414200653,
Men Master 50+ Cat 1-23,11,78751,Andrew smith,Southwest cyclesport / dimensional,,1:54:05,339140,335.36821756782,370.7686645994,
Men Master 50+ Cat 1-23,12,91204,Brent,Bellm,,1:54:05,195642,365.25810082233,380.54318719226,
Men Master 50+ Cat 1-23,13,78754,Chad ,Geisler,,1:54:05,391190,375.80188592853,390.31770978513,
Men Master 50+ Cat 1-23,14,160688,Bret,Roberts,,1:54:08,87199,351.33254445483,400.092232378,
Men Master 50+ Cat 1-23,15,159343,Grant,Harrell,,1:57:40,550144,445.72689876378,409.86675497086,
Men Master 50+ Cat 1-23,16,83902,James,Newsom,,1:59:15,366901,431.47809564386,419.64127756373,
Men Master 50+ Cat 1-23,17,148148,Brent,Hartsell,Team Skyline Cadence Cyclery,1:59:54,526542,403.24498924463,429.4158001566,
Men Master 50+ Cat 1-23,18,48467,Wallace,Groda,,2:03:42,14246,445.36127805281,439.19032274946,
Men Master 50+ Cat 1-23,19,151967,Jason,Rose,GHCF p/b Shottenkirk KIA,2:05:15,532671,396.1906620311,448.96484534233,
Men Master 50+ Cat 1-23,20,125815,Paul,Von burg,GHCF p/b Shottenkirk KIA,2:05:45,485375,381.67016737261,468.51389052807,
Men Master 50+ Cat 1-23,21,165532,Ed,Buenaventura,Elevate Racing,2:05:45,550528,394.19368301293,468.51389052807,
Men Master 50+ Cat 1-23,22,49670,Joseph,Noack,,2:05:45,70981,419.30293180282,468.51389052807,
Men Master 50+ Cat 1-23,DNF,140612,Jesse,Devlyn,,,500519,449.86844075459,497.83745830667,
Men Master 50+ Cat 1-23,DNF,124250,Blair,Jones,,,63092,411.132317247,497.83745830667,
Men Master 50+ Cat 1-23,DNF,44463,Christopher,Trickey,,,240752,391.23843071066,497.83745830667,
Men Master 50+ Cat 1-23,DNF,73715,Doug,Zell,The Meteor,,392104,404.52515684007,497.83745830667,
Men Master 50+ Cat 1-23,DNF,161664,Wil,Mercado,United Cycling,,545695,435.04975753384,497.83745830667,
Men Master 50+ Cat 1-23,DNF,45563,Jeffrey,Skokan,,,46387,325.74379462612,497.83745830667,
Men Master 50+ Cat 1-23,DNF,46784,Robert,Watson,Team Skyline Cadence Cyclery,,308282,453.82840093443,497.83745830667,
Men Master 50+ Cat 1-23,DNF,45783,Gregg,Ueckert,The Meteor,,61918,359.52840057872,497.83745830667,
Men Master 50+ Cat 1-23,DNF,44676,Felipe,Nava,,,59355,421.68510621182,497.83745830667,
Men Master 50+ Cat 1-23,DNF,34856,Peter,Erdoes,Un,,58478,379.91229784294,497.83745830667,
Men Master 50+ Cat 1-23,DNF,145385,Kevin,Pate,,,525831,469.42516384414,497.83745830667,
Men Novice,1,298617,Romulo,Osorio,violetcrownsportsassoc,1:29:35,752734,500,409.10794523652,
Men Novice,2,211105,Israel,Reyes,,1:32:55,649776,430.30594389145,419.20706243246,
Men Novice,3,149587,Justin,Buschman,Violet Crown Sports Assoc,1:32:56,530221,480.95238095238,429.3061796284,
Men Novice,4,171271,Caleb,Studt,,1:32:57,563957,462.95801400004,439.40529682435,
Men Novice,5,226150,Darby,Deming,,1:33:05,658380,500,449.50441402029,
Men Novice,6,281231,Christopher,Perez,,1:33:06,664521,451.81745324288,459.60353121623,
Men Novice,7,242310,Cesar,Gomez,,1:33:14,613446,417.04891166773,469.70264841217,
Men Novice,8,298619,Patrick,Phelan,,1:33:18,754750,500,479.80176560812,
Men Novice,9,298616,Kolbe,Eoff,,1:34:01,753404,500,489.90088280406,
Men Novice,10,298626,Henry,Derrick,Breakfast Club ATX,1:36:00,,500,500,
Men Novice,11,245459,Spencer,Duran,violetcrownsportsassoc,1:36:02,664479,479.42702752976,510.09911719594,
Men Novice,12,298685,Ivan,Becerra,,1:37:43,754668,500,520.19823439188,
Men Novice,13,230849,Messegee,Downing,,1:38:37,620057,462.01449976714,530.29735158783,
Men Novice,14,298622,Hector,Parada,,1:38:40,,500,540.39646878377,
Men Novice,15,298621,Terry,Cox,,1:41:09,459184,500,550.49558597971,
Men Novice,16,281396,Marcos,Reyes,,1:41:22,663867,500,560.59470317565,
Men Novice,17,298631,Rudy,Marquina,,1:52:48,754976,500,570.6938203716,
Men Novice,18,281232,Ramiro,Iruegas,,1:59:54,756210,457.8125,580.79293756754,
Men Novice,DNF,298674,Ethan,Houston,,,756975,500,600.99117195942,
Men Novice,DNF,286692,Cooper,Bridges,,,590483,500,600.99117195942,
Men Novice,DNF,298623,Roy,Sanchez,violetcrownsportsassoc,,662979,500,600.99117195942,
Men Novice,DNF,298630,Jon,Steiner,Breakfast Club ATX,,179666,500,600.99117195942,
Men Novice,DNF,182586,Fekadu,Gebreyohannes,,,450864,499.98814684841,600.99117195942,
Men Novice,DNF,296545,Chris,Zumwalt,,,756123,379.39006881082,600.99117195942,
