First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brandon,Weir,Alabama State Road Race Championships,2017-08-6,Men Juniors 15-18,1,3,,
Mike,Flowers,Alabama State Road Race Championships,2017-08-6,Men CATEGORY 3,6,15,412.93152777778,
Brandon,Weir,Alabama State Road Race Championships,2017-08-6,Men CATEGORY 5,3,15,446.42857142857,
Mike,Flowers,Tour de Bay Criterium,2017-05-6,Men Cat 3,10,14,413.133,
William,Seitz,Restoration Training Race,2017-03-12,Men Cat 3/4/5,6,22,408.12872337963,
Braxton,Bruce,Sumatanga Road Race Series,2017-02-18,JUNIOR OPEN,1,5,,
Leonard,Moon,AL State TT Championship,2015-08-1,Men Masters 35+ Cat 1/2/3,1,3,,
Scott,Staubach,Historic Roswell Criterium,2015-04-26,Men Cat 2/3,15,62,291.87124193548,
Mike,Flowers,Sunny King Criterium,2015-03-28,Men Cat 3,27,44,392.14959550046,
Sean,Williamson,Rouge Roubaix XVII,2015-03-15,Men Cat 4/5,18,69,416.48702260718,
