Race Name,Race Date,Category Name,Place,Total Racers,Points
Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 3  ,32,51,341.34224385771,
Tour de Grove,2012-05-12,Men Cat 2/3  ,58,108,277.52974840576,
Le Tour de Sainte Genevieve,2012-06-10,Men Cat 3  ,4,23,267.38456685652,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 3  ,13,44,292.59282176531,
Maplewood Crit,2012-08-5,Men 34   ,11,42,303.44445238095,
Sedalia Historic District Criterium,2012-08-25,Men Cat3/4  ,DNF,48,419.3275,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 3,15,49,318.43608942504,
Tour of St. Louis - TT,2013-03-16,Mixed Cat 3,20,23,384.18078784685,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat 1/2/3/4/5 Masters,17,35,335.15948938377,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat 3,22,35,354.52622926479,
O'Fallon Cup Criterium,2014-05-17,Men Cat 3  ,7,19,334.10383333333,
Maplewood Crit,2014-08-3,Men Cat 3/4  ,20,48,398.61497101449,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,42,76,404.31323684211,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 3,27,41,392.39655,
O'Fallon Cup Criterium	,2015-05-16,Men Cat 3,15,24,408.0602,
Tour of St. Louis - Saturday Crit,2016-03-19,Masters 40+ Cat 1/2/3/4,15,33,372.50032222222,
Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,34,53,410.51384,
The Grove Criterium,2017-07-30,Men Masters 40-49 Cat 1/2/3/4,9,18,374.06118672851,
Gateway Motorsports Park Criterium,2017-08-20,Masters 40+ Cat 1/2/3,9,20,374.81,
The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,64,84,431.47078861789,
The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,73,81,450.68733333333,
Fools Day Criterium,2018-04-29,Men Cat 3,DNF,21,501.80519047619,
Fools Day Criterium,2018-04-29,Men Cat 3,DNF,21,501.80519047619,
O' Fallon Cup Criterium,2018-05-19,Masters 40+,7,19,360.71038888889,
O' Fallon Cup Criterium,2018-05-19,Cat 3,DNF,23,501.61605555556,
Missouri State Championship Criterium,2019-08-4,Masters 40+ Cat 1/2/3/4,16,27,433.24351282051,
St. Louis Classic,2019-08-11,Master Men A 40+ Cat 1-3,17,26,467.4091,
Edwardsville Rotary Criterium Festival,2019-08-17,Masters 40 Plus,12,12,443.18944444444,
World Wide Technology Raceway Criterium,2019-08-18,Masters 40+ Cat 1/2/3,9,25,382.184,
The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,DNF,71,491.25886419753,
Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,DNF,43,486.29359259259,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,82,106,480.48120125786,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,48,62,459.83097849462,
The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,83,87,511.9886744186,
The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,67,84,494.867275,
Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,50,55,502.54905769231,
St. Louis Classic,2021-08-22,Men Masters Cat 3/4/5,26,30,436,
Fort Zumwalt Fall Criterium,2021-08-28,Men Masters 40+ Category 1/2/3,7,9,424.33458621145,
The Tilles Park Criterium,2022-04-9,Masters 40+ Cat 1/2/3/4,18,26,416.46038029943,
