Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat5,48,57,570.99171153846,
Greenbelt Park Training Race Series,2019-05-15,C Race Cat 5,9,10,539.911187,
Greenbelt Park Training Race Series,2019-05-22,C Race Cat 5,15,17,568.20252665482,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 4/5,50,65,532.08347846333,
Greenbelt Park Training Race Series,2019-06-12,C Race Cat 5,13,20,530.08803412889,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 4/5,25,75,490.5,
That Dam TT,2021-06-26,Cat 4 Men,11,14,425.71428571429,
Salisbury Circuit Race,2021-07-17,Men 4/5,29,46,472.5,
Swamp Classic,2022-02-5,Men Cat 3/4,37,37,514.27922649285,
Swamp Classic,2022-02-5,Men Cat 3/4,12,20,355.25,
Swamp Classic,2022-02-6,Men Cat 3/4,28,35,380.88235294118,
Black Hill Circuit Race,2022-03-19,Men Masters  35+ 35+,40,45,349.80436266295,
Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,DNF,74,596.65315306122,
Naval Academy Melford Criterium ,2022-04-3,Men Cat 4,17,43,382.19877907216,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Intermediate Cat3/4,12,41,334.1318509495,
Greenbelt Park Training Race,2022-06-1,B Open Cat 4,4,25,337.58540371907,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,DNF,98,474.15679663128,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 35+ Cat 1/2/3/4,DNF,27,,
Ride Sally Ride,2022-06-12,Men 35+ 3-4,21,36,423.98342166207,
Greenbelt Park Training Race,2023-07-19,Open B,18,37,428.96181265343,
Trade Zone Training Series,2024-03-16,Men Cat4/5 C,2,48,358.4805637029,
Polling House Road Race,2024-04-6,Men Cat 4,7,66,352.25436805187,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Cat 3/4,17,32,397.79620683569,
