First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Corey,Cope,Littleton Twilight Criterium,2019-08-3,Men MM 50+ 1-23,9,30,369.83196428571,
Gregory,Berlind,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 1/2/3 Master 40+,46,50,395.43335416667,
Gregory,Berlind,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2/3 Master 40+,51,51,457.79183333333,
Gregory,Berlind,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2/3 Master 40+,35,51,366.60350572235,
Gregory,Berlind,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2/3 Master 40+,47,51,407.66678333333,
Gregory,Berlind,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2/3 Master 40+,48,52,420.89686538462,
Gregory,Berlind,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 1/2/3 Master A 40+,35,39,392.35105263158,
Gregory,Berlind,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 1/2/3 Master A 40+,38,41,380.60617036766,
Gregory,Berlind,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 1/2/3 Master A 40+,33,42,348.01112722684,
Gregory,Berlind,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 1/2/3 Master A 40+,35,44,359.45515079365,
Gregory,Berlind,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2/3 Master A 40+,41,44,382.29695454545,
Greg,Berlind,Tour of the Battenkill Day 2,2013-04-14,Men 50+,35,78,389.95257615211,
Greg,Berlind,Tour of the Battenkill Day 1,2013-04-13,Men 45+,80,86,476.63526906864,
Gregory,Berlind,Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 45-54,13,25,400,
Anne,Donley,Iron Horse Bicycle Classic - Criterium,2012-05-27,Women Cat2/3  ,4,9,412.37800478367,
Gregory,Berlind,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 45-54,21,117,332.67390727708,
Anne,Donley,Iron Horse Bicycle Classic - Road Race,2012-05-26,Women Cat2/3  ,5,16,373.70301692328,
Anne,Donley,Tour of the Battenkill,2012-04-14,Women Pro/1/2,7,55,308.4786718541,
Greg,Berlind,Tour of the Battenkill,2012-04-14,Masters 50,36,132,348.8868941194,
Gregory,Berlind,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  45-54,37,60,417.73681112044,
Anne,Donley,Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Pro/Cat 1/2  ,5,27,315.17836195909,
Gregory,Berlind,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  45-54,15,69,350.95311005873,
Anne,Donley,Valley of the Sun Stage Race - Road Race,2012-02-11,Women Pro/Cat 1/2  ,6,32,315.42017888993,
Gregory,Berlind,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,37,72,400,
Anne,Donley,Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Pro/Cat 1/2  ,14,35,340.20931656589,
