Race Name,Race Date,Category Name,Place,Total Racers,Points
Sylvania Cycling Classic,2012-08-25,Men CAT 4  ,12,21,406.89043538306,
Sylvania Cycling Classic,2012-08-25,Men MASTER 45-54 ,15,18,433.23975,
Maumee Valley Wheelmen Scotch Ridge RR Series,2018-05-1,B Open,19,23,493.61229162764,
Maumee Valley Wheemen Colton Road Race,2018-06-19,B Open,15,15,606.73001062287,
Maumee Valley Wheelmen Omnium Club Championship ,2018-07-10,B Open,18,19,541.35580516896,
MVW 50th Anniversary Race Weekend Crit,2019-08-24,B Open,10,14,510.56394000009,
Scotch Ridge Road Race Series,2020-06-23,Circuit Race B Open,3,16,355,
OOIP Criterium Series,2020-07-14,B Open,4,7,473.2399042288,
OOIP Criterium Series,2020-07-28,B Open,8,12,460.85991423022,
Scotch Ridge Road Race Series,2020-08-11,B Open,5,15,421.07142857143,
OOIP Criterium Series,2021-05-18,B Open,9,15,459.88667708899,
2022 MVW Race Series,2022-05-17,B Open,12,15,496.28614123098,
2022 MVW Race Series,2022-05-24,B Open,10,14,470.06632653061,
2022 MVW Race Series,2022-06-7,B Open,17,18,502.5,
2022 MVW Race Series,2022-06-14,B Open,14,16,496.48086948328,
2023 MVW Road Series,2023-05-2,B Open,6,8,472.21024893802,
2023 MVW Road Series,2023-05-9,B Open,9,15,461.58620633529,
2023 MVW Road Series,2023-05-30,B Open,14,22,490.98258000515,
2023 MVW Road Series,2023-06-13,B Open,6,10,462.20394832251,
2023 MVW Road Series,2023-07-5,B Open,8,13,484.25420601269,
2023 MVW Road Series,2023-07-18,B Open,17,16,520.64351423253,
2023 MVW Road Series,2023-07-25,B Open,20,20,504,
