Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,Pro/1/2/3 Men            ,34,36,211.66666666667,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MEN PRO 1-2 * ,4,30,132,
Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,54,70,205.14285714286,
Sterling Classic Road Race,2008-05-10,Pro/1/2                  ,13,41,141,
Lake Sunapee Bike Race,2008-05-17,Pro/1/2/3 Men                   ,21,43,202.85714285714,
Lake Auburn Road Race,2008-05-31,Men Pro 1/2/3             ,31,37,156.25,
Housatonic Hills Road Race,2008-06-15,Men'S Pro12             ,38,56,163.25892857143,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,DNF,94,,
NCC 10th Tour of the Hilltowns,2008-07-26,Pro 1/2/3            ,33,48,205.49247342855,
Concord Criterium,2008-08-2,Men Pro/1/2                                       ,38,66,210.73476309298,
Central NH Road Race/Bow,2008-08-3,Men Pro/1/2                                       ,19,39,189.84258234131,
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,77,130,152.59615384615,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,83,130,146.36257689804,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,DNF,127,,
The Myles Standish State Forest Road Race,2011-04-3,Men Cat PRO 1/2/3,29,40,271.53121666667,
Sterling Road Race,2011-05-7,Pro 1/2                  ,48,71,306.63933372183,
Purgatory Road Race,2012-06-10,Masters 35+ (Cat 1-4),28,39,299.18168820787,
Lake Sunapee Bike Race,2012-06-16,MAST 40+ (CAT 1-4),18,49,290.49659027778,
Plymouth Gravel Grinder,2022-07-10,PGG Extreme 100K (Men),48,89,408.78048780488,
