Race Name,Race Date,Category Name,Place,Total Racers,Points
Smoketown Airport Criterium,2010-05-15,Men Master 35-39 ,9,24,281.50163594748,
Cargas Criterium,2010-06-20,Men Master  35-39 ,12,33,266.68428548881,
Rock Lititz Tour - RR,2012-04-28,Men Masters  40-49,6,32,298.57105445873,
Rock Lititz Tour - TT,2012-04-29,Men Masters  40-49,10,22,328.08360061463,
Rock Lititz Tour - Crit,2012-04-29,Men Master  40-49,10,22,321.59090479878,
Turkey Hill Country Classic,2012-05-5,Men Masters  40-44,3,43,256.96175003169,
Smoketown Airport Criterium,2012-05-11,Men Category1/2/3  ,22,33,318.841953125,
Smoketown Airport Criterium,2012-05-11,Men Masters  35-39,9,24,282.03405555556,
Wrightsville Criterium,2012-06-23,Men Masters  35-39,2,9,274.916,
Emrick Boulevard Criterium,2012-06-24,Men Masters  35-39,15,55,280.84862309853,
Phoenixville Criterium,2012-06-30,Men Masters  40-44,4,14,301.656,
Turkey Hill Country Classic,2013-05-4,Men Masters  40-44,32,65,340.28118229167,
Smoketown Airport Criterium,2013-05-11,Men MASTER CAT 1-4 35+,11,18,320.38858333333,
Race Avenue Criterium,2013-06-16,Men Masters  35-39,15,25,318.81038888889,
Emrick Boulevard Criterium,2013-06-23,Men Masters  35+,7,38,277.54479824561,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,31,66,318.20501357323,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 1/2/3,24,41,326.649525,
SoYoCo Circuit Race,2014-05-17,Men 1/2,10,10,359.7135,
Race Avenue Criterium,2014-06-15,Men Masters  35-39,11,46,282.03489664034,
Philadelphia Navy Yard Criterium,2015-04-4,Men 35-39 Masters,3,19,271.72946875,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men PRO/1/2/3,52,56,379.14788255494,
Rock Lititz Bike Race & Block Party,2015-04-26,MASTER MEN 35+,12,20,337.72205,
Race Avenue Criterium,2015-06-21,M 35+,17,23,357.45559373226,
Historic Marietta Bike Race,2015-07-11,Men 40+ Masters,16,33,419.094609375,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,34,98,353.92202380952,
Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,64,67,397.04457510669,
Mount Joy Road Race™,2016-06-11,Men 35-39 Masters,DNF,9,372.90733333333,
Race Avenue Criterium,2016-06-19,Men 35-39 Masters,19,33,416.45214313223,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,10,72,368.87965217391,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,DNF,49,484.1574052092,
Historic Riverton Criterium,2017-06-11,Men Masters 45+,19,38,427.88008333333,
Race Avenue Criterium,2017-06-18,Men 45-49 Masters,18,27,457.76721153846,
Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,17,64,432.40119425548,
Smoketown Airport Criterium,2018-05-12,Men 45-49 Masters,8,45,389.00830687831,
Upland Area Greenways Time Trial,2022-06-11,Male 50-59,3,4,,
Race Avenue Criterium,2022-06-19,Men 45-49 Masters,15,28,352.34200864604,
Race Avenue Criterium,2023-06-18,Men's 45+,24,56,356.41934852002,
