First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zakariya,Jackson,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,33,108,147.01219512195,
Logan,Okrafka,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,72,108,170.79268292683,
Alessandro,Sproul,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,999,108,178.71951219512,
Mitchell,Dixon,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,999,87,519.27631578947,
Logan,Okrafka,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,64,89,275.45742303059,
Zakariya,Jackson,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,69,89,282.98770085255,
Zakariya,Jackson,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,19,99,136.68367346939,
Logan,Okrafka,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,81,99,168.31632653061,
Alessandro,Sproul,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,85,99,170.35714285714,
Mitchell,Dixon,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,38,85,441.96428571429,
Zakariya,Jackson,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,48,108,149.25925925926,
Logan,Okrafka,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,106,108,176.11111111111,
Alessandro,Sproul,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,107,108,176.57407407407,
Mitchell,Dixon,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,34,87,434.3023255814,
Logan,Okrafka,Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,16,75,209.72730525471,
Logan,Okrafka,Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,27,83,222.52896245667,
Logan,Okrafka,Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,42,98,235.08035654453,
Logan,Okrafka,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,37,86,241.96300383888,
Logan,Okrafka,The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,31,69,239.15470859811,
Logan,Okrafka,Tour of Buffalo,2022-05-30,Men Pro/Cat 1/2/3,3,37,173.33333333333,
Logan,Okrafka,Tour of Buffalo,2022-05-30,Men Men's P/1/2/3,2,24,220.05946044844,
Logan,Okrafka,Tour of Buffalo,2022-05-29,Men Pro/Cat 1/2/3,10,24,248.8327792556,
Logan,Okrafka,Tour of Buffalo,2022-05-28,Men Men's P/1/2/3,7,22,261.94673754511,
