Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Cat 3 12-18,14,20,470.25,
Weeping Willow - Kenda Cup East #4,2016-05-22,NOVICE JUNIOR MEN,7,13,450,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Men Cat 3 12-18,9,15,460.00714285714,
The Pinnacle - EFTA NECS #4,2017-06-18,U19  NOVICE JUNIOR MEN,4,8,432.92808071245,
The Horror At Harding Hill,2017-07-23,NOVICE JUNIOR MEN,4,5,,
Wompatuck,2018-05-5,9th Grade Boys,20,48,584.34782608696,
508 International,2018-05-19,9th Grade Boys,18,52,568.84615384615,
Stratham,2018-06-2,9th Grade Boys,15,46,567.27272727273,
Highland,2018-06-9,9th Grade Boys,13,59,547.24137931034,
Schofield,2019-05-4,10th Grade Boys,10,51,497.00009394887,
