Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt #1,2012-03-4,Men 5,17,53,476.24668181818,
Banana Belt #2,2012-03-11,Men Cat 5,20,31,526.78571428571,
Banana Belt #3,2012-03-18,Men 5,11,34,475,
Piece of Cake RR,2012-04-7,Men 4/5,37,57,480.92273226098,
Mary's Peak Hillclimb,2013-06-8,Category 4/5 Men,10,16,460.0624676452,
Baker City Cycling Classic - Stage 1,2013-06-28,Category 4/5 Men,11,42,416.25,
Baker City Cycling Classic - Stage 2,2013-06-29,Category 4/5 Men,26,41,466.875,
Baker City Cycling Classic - Stage 4,2013-06-30,Category 4/5 Men,24,39,464.21052631579,
Baker City Cycling Classic - Stage 3,2013-06-30,Category 4/5 Men,10,41,413.2125,
Montinore Road Race,2013-07-14,Men Category 4/5,9,38,366.66666666667,
Dirty Circles 1,2014-03-2,Men 4/5,5,18,416.25,
Cherry Pie,2014-03-23,Men Category 4,8,30,371.32741953925,
Gorge Roubaix,2014-03-29,Men Category 4/5,9,53,371.53161538462,
Gorge Roubaix,2014-03-30,Men Category 4/5,23,43,402.69977082044,
As the Raven Flies,2014-04-5,Category 4/5 Men,7,15,440.35714285714,
OBRA TTT,2014-05-17,Men 3,3,12,,
Bend Don't Brake,2014-05-24,Men Category 4,11,18,435.84072557594,
Bend Don't Brake,2014-05-24,Men Category 4/5,19,33,426.88054418195,
Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Senior ,35,44,530.54439131358,
Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Senior ,29,44,517.99493366749,
Capital Stage Race - RR,2014-06-1,Men Cat 4/5 Senior ,9,40,434.21163721377,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 4/5 Men,3,28,392.14285714286,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 4/5 Men,13,28,440.35714285714,
Baker City Cycling Classic,2014-06-29,Category 4/5 Men,21,28,486.34615384615,
Dirty Circles 1,2015-03-1,Men 1/2/3,69,80,345.44943655167,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 3,27,38,445.32226041667,
Gorge Roubaix,2015-03-28,Men Category 3/4,45,77,313.23529411765,
Gorge Roubaix,2015-03-29,Men Category 3/4,36,73,300,
Vance Creek Road Race,2015-04-12,Men Senior Cat 3,DNF,39,484.4531969697,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 3,52,57,425.8036547619,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 3,42,57,400.9871133349,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 3,51,55,465.09123076923,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 3,41,52,410.20308152174,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 3,43,46,421.2448224791,
Tour of the Gila - Stage 1,2015-04-29,Men Cat 3,40,43,436.11885714286,
Tour of the Gila - Stage 2,2015-04-30,Men Cat 3,37,43,439.8219047619,
Tour of the Gila - Stage 3,2015-05-1,Men Cat 3,42,43,446.48952657627,
Tour of the Gila - Stage 4,2015-05-2,Men Cat 3,42,43,451.8158015873,
Tour of the Gila - Stage 5,2015-05-3,Men Cat 3,43,43,462.91416666667,
Tour of the Gila - GC,2015-05-3,Men Cat 3,43,43,439.64875774154,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 3,40,44,451.83980153813,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 3,34,44,455.0778968254,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 3,11,41,370.48669212963,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 3,30,37,437.60190319987,
High Desert Omnium - Road Race,2015-06-14,Men Category 3,5,20,337.41642841079,
Rainier Road Race- OBRA Championship RR,2015-06-21,Category 3,21,23,395.04177272727,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 3 Men,26,41,400.36466782407,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Category 3 Men,29,30,430.78136049383,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,59,68,446.42142403036,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,57,80,442.22532894737,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,72,76,495.10254054054,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,62,67,472.94138234811,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,DNF,65,483.2213532543,
Santa Cruz Classic Criterium,2016-03-20,Men Cat 3,18,33,413.75558974359,
Copperopolis Road Race,2016-03-26,Men Cat 3,13,32,455.54321428571,
San Dimas Stage Race - TT,2016-04-1,Men Cat 3,64,89,434.72651932499,
San Dimas Stage Race - TT,2016-04-2,Men Cat 3,64,89,433.53240530303,
San Dimas Stage Race - RR,2016-04-2,Men Cat 3,34,78,400.39137151454,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,56,57,458.61630357143,
San Dimas Stage Race ,2016-04-3,Men Cat 3,47,56,441.85245768885,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Cat 3,11,16,433.63908877648,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men CAT 3,23,27,471.52972222222,
Berkeley Hills Road Race,2016-05-7,Men Cat 3,DNF,49,528.78362222222,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 3,DNF,39,495.5149375,
Patterson Pass Road Race,2016-08-6,Men Cat 3,DNF,39,495.92798148148,
Patterson Pass Road Race,2016-08-6,Men Cat 3,DNF,39,495.92798148148,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 3/4,16,25,445.58954166667,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 2/3,DNF,25,466.21414285714,
Suisun Harbor Criterium,2016-08-14,Men Cat 3,8,18,415.59,
Giro Di San Francisco,2016-09-5,Men Cat 3,25,56,413.28451333333,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 3/4,23,32,507.30884615385,
Snelling Road Race,2018-02-24,Men Cat 3,35,60,477.70154545455,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 3/4,23,47,461.67621052632,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,14,67,414.06868121693,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,21,61,417.88357692249,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,49,59,487.54759579843,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 3,24,56,444.30125925926,
Copperopolis Road Race,2018-03-31,Men Cat 3,11,26,483.99671428571,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 1 Senior M 25-29,11,21,254.16666666667,
