Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydesdale,1,138277,Shannon,Willis,,6:35:35,,,,
Master Men 50+,1,138278,Andrew,Falk,,6:22:00,,,,
Master Men 50+,2,75899,Sean,Wehr,Real Riding Partners Anonymus,6:51:25,,,,
Master Men 50+,3,138279,Gil,Griggs,,7:19:00,,,,
Master Men 50+,DNF,138280,Steve,Humphrey,piney flats bike & fitness,DNF,,,,
Master Men 50+,DNF,102788,Tony,Mcgee,Podium Cafe,DNF,,,,
Master Men 50+,DNF,138281,David,Witt,,DNF,,,,
Master Men 50+,7,138282,Anthony,Hergert,Rescue Racing,DNS,,,,
Open Men,1,138292,Sam,Koerber,Liberty Bikes / Industry Nine,4:53:07,,350,297.5,
Open Men,2,76905,Thomas,Turner,Jamis Bikes/Industry Nine,4:53:32,,350,300.78125,
Open Men,3,100909,Chris,Tries,Piney Flats Cycle and Fitness,4:55:00,,350,304.0625,
Open Men,4,138293,Jacob,Magahey,Industry Nine P/B Liberty Bikes,5:02:00,,350,307.34375,
Open Men,5,138294,Nick,Bragg,Piney Flats Bike Racing,5:05:00,,350,310.625,
Open Men,6,138295,Jered,Kelley,Motion Makers Bicycle Shop,5:05:00,,350,313.90625,
Open Men,7,39419,Andrew,Dunlap,Joe's Bike Shop Racing Team,5:16:00,,350,317.1875,
Open Men,8,74028,James,Pittman,Crosstown Velo,5:27:00,,350,320.46875,
Open Men,9,30285,Jafer,Beizer,C Town Bikes,5:41:00,,350,323.75,
Open Men,10,138296,David,Pike,Team DNA-Movement p/b Penetron,5:52:40,,350,327.03125,
Open Men,11,138297,Michael,Hudson,Juggernaut ESF,6:00:50,,350,330.3125,
Open Men,12,138298,Wes,Stugill,Piney Flats Bicycle,6:06:20,,350,333.59375,
Open Men,13,138299,Joeseph,Grimes,Haywood Road Cyclocross,6:07:30,,350,336.875,
Open Men,14,138300,Chris,Pohowsky,Veloriot,6:13:30,,350,340.15625,
Open Men,15,138301,Dean,Pavlou,Live Slow/Die Whenever,6:15:56,,350,343.4375,
Open Men,16,138302,Jeremy,Waldrop,J: A: King MTB Team,6:20:00,,350,346.71875,
Open Men,17,62914,David,Olsen,Juggernaut ESF,6:22:00,,350,350,
Open Men,18,138303,James,Burris,Black Dog Bikes,6:22:38,,350,353.28125,
Open Men,19,14894,Seth,Demarrais,Dr Naylor-TreadwellTraining Racing,6:30:11,,350,356.5625,
Open Men,20,138304,Matthew,Hanley,,6:48:30,,350,359.84375,
Open Men,21,120796,David,Thomas,Industry Nine/Some GREAT BEER!,6:54:48,,350,363.125,
Open Men,22,76243,Roy,Pruett,,7:05:00,,350,366.40625,
Open Men,23,138305,Mike,Magrans,,7:06:30,,350,369.6875,
Open Men,24,138306,Jason,Sliwa,,7:08:20,,350,372.96875,
Open Men,25,138307,Joshua,Rouse,Piney Flats Bicylces and Fitness,7:23:00,,350,376.25,
Open Men,26,138308,David,Hodge,,7:35:00,,350,379.53125,
Open Men,27,138309,Hakon,Mattson,,7:36:00,,350,382.8125,
Open Men,28,30871,Michael,Mullins,,7:36:00,,350,386.09375,
Open Men,29,81042,David,Carleton,RPR Reactive Racing,7:57:50,,350,389.375,
Open Men,30,138310,Daniel,Pettingill,,7:59:00,,350,392.65625,
Open Men,31,138311,Shane,Ashby,,8:25:56,,350,395.9375,
Open Men,32,138312,Nick,Mohn,,9:15:31,,350,399.21875,
Open Men,33,138313,Mario,Kepus,YOMBIKA,9:34:40,,350,402.5,
Open Men,DNF,37655,Jon,Stang,Industry Nine Cycling Team,DNF,,350,409.0625,
Open Men,DNF,138314,Joseph,Earhart,Piney Flats Racing,DNF,,350,409.0625,
Open Men,DNF,95224,Ryan,Wilson,,DNF,,350,409.0625,
Open Men,DNF,138315,Mark,Lauterwasser,Rescue Racing,DNF,,350,409.0625,
Open Men,DNF,138316,Gary,Carrier,Piney Plats Bicycles and fitness,DNF,,350,409.0625,
Open Men,DNF,138317,Erik,Nielson,SouthPaw Cycles/ GT Coalition,DNF,,350,409.0625,
Open Women,1,47717,Meghan,Korol,Industry Nine / Beer is REAL!,6:15:50,,,,
Open Women,2,138283,Anne,Pike,Team DNA-Movement p/b Penetron,6:24:50,,,,
Open Women,3,138284,Zdenka,Cahojova-worsham,Crankarm Brewing,6:54:30,,,,
Open Women,4,138285,Valerie,Matena,,7:55:30,,,,
Open Women,DNF,138286,Erin,Setzer,Revolution Cycles,DNF,,,,
Singlespeed Men,1,28637,Shawn,Hall,Piney Flats Racing,5:25:00,,350,315,
Singlespeed Men,2,138287,Scott,Rusinko,Nox Composites,5:38:00,,350,323.75,
Singlespeed Men,3,138288,Scott,Harper,Rescue Racing,5:46:28,,350,332.5,
Singlespeed Men,4,23474,Steven,Jones,Reedy Creek Bicycles,5:57:20,,350,341.25,
Singlespeed Men,5,138289,Spencer,Hochstetler,,6:09:00,,350,350,
Singlespeed Men,6,7046,Nick,Rogers,Toyota Forklifts/ Sports Factory,6:10:05,,350,358.75,
Singlespeed Men,7,138290,Chris,Joice,SCO/Micro-Metals/Bike Zoo,6:51:15,,350,367.5,
Singlespeed Men,DNF,138291,Michael,Coco,Blackwater Bike Shop,DNF,,350,393.75,
Singlespeed Men,9,16856,Michael,Wilson,JA King,DNS,,350,376.25,
