Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,115474,Carson,Beard,Fort Lewis College,,404390,250,212.5,
Men Collegiate A,2,212730,Ivan,Sippy,Colorado Mesa University,,382503,250,214.70588235294,
Men Collegiate A,3,194737,Aidan,Lemorande,Colorado Mesa University,,439727,250,216.91176470588,
Men Collegiate A,4,115473,Austin,Beard,Colorado Mesa University,,432218,250,219.11764705882,
Men Collegiate A,5,208307,Landon,Dendy,Colorado Mesa University,,570651,250,221.32352941176,
Men Collegiate A,6,133889,Henry,Nelson,Fort Lewis College,,375919,250,223.52941176471,
Men Collegiate A,7,130896,George,Piepgras,Fort Lewis College,,442986,250,225.73529411765,
Men Collegiate A,8,195649,Keegan,Pelton,Colorado School of Mines,,585135,250,227.94117647059,
Men Collegiate A,9,168604,Dylan,Fluckiger,Colorado Mesa University,,347848,250,230.14705882353,
Men Collegiate A,10,238908,Garrett,Gallaher,US Air Force Academy,,632899,250,232.35294117647,
Men Collegiate A,11,183115,Ian,Brown,Fort Lewis College,,541118,250,234.55882352941,
Men Collegiate A,12,222535,John,Weiler,Colorado School of Mines,,586690,250,236.76470588235,
Men Collegiate A,13,207978,Nathan,Bigelow,Colorado School of Mines,,578654,250,238.97058823529,
Men Collegiate A,14,103615,Ryder,Jordin,University of Utah,,474087,250,241.17647058824,
Men Collegiate A,15,212944,Markus,Dewire,Fort Lewis College,,608070,250,243.38235294118,
Men Collegiate A,16,177045,Nic,Narraway,Fort Lewis College,,574102,250,245.58823529412,
Men Collegiate A,17,194782,Theodore,Fabian,Colorado School of Mines,,511484,250,247.79411764706,
Men Collegiate A,18,231401,Jack,Fanselow,Western Colorado University,,617869,250,250,
Men Collegiate A,19,225091,Jonathan,Meyer,Fort Lewis College,,385240,250,252.20588235294,
Men Collegiate A,20,191985,Thomas,Hansen,Colorado State University,,604409,250,254.41176470588,
Men Collegiate A,21,123067,Ethan,Cefus,Colorado School of Mines,,474597,250,256.61764705882,
Men Collegiate A,22,241654,Orrin,Bleth,Fort Lewis College,,609972,250,258.82352941176,
Men Collegiate A,23,199197,Dylan,Fairchild,University of Utah,,528718,250,261.02941176471,
Men Collegiate A,24,237419,Cody,Conner,Western Colorado University,,651677,250,263.23529411765,
Men Collegiate A,25,232918,Laurence,Bristol,University of Colorado Boulder,,623343,250,265.44117647059,
Men Collegiate A,26,212737,Sterling,Schrader,Colorado School of Mines,,589903,250,267.64705882353,
Men Collegiate A,27,166244,Nathan,Gangelhoff,University of Utah,,537480,250,269.85294117647,
Men Collegiate A,28,211239,Andrew,Tritle,Fort Lewis College,,605699,250,272.05882352941,
Men Collegiate A,29,212843,Charlie,Maulding,University of Utah,,605846,250,274.26470588235,
Men Collegiate A,30,191153,Liam,Baartman,Fort Lewis College,,560154,250,276.47058823529,
Men Collegiate A,31,122668,Lucas,Huesman,Colorado State University,,480596,250,278.67647058824,
Men Collegiate A,32,85421,Camden,Gillis,Colorado School of Mines,,363152,250,280.88235294118,
Men Collegiate A,33,246250,Jackson,Karls,Western Colorado University,,615848,250,283.08823529412,
Men Collegiate A,34,212746,Rylan,Birch,Colorado School of Mines,,605105,250,285.29411764706,
Men Collegiate A,DNF,157866,Jacob,Barsness,University of Colorado Boulder,,529784,250,289.70588235294,
Men Collegiate A,DNF,177511,Vaughn,Veenendaal,Colorado Mesa University,,486377,250,289.70588235294,
Men Collegiate B,1,282254,Henry,Pratt,Fort Lewis College,,619025,400,340,
Men Collegiate B,2,221865,Kip,Sevenoff,Fort Lewis College,,643443,400,345.45454545455,
Men Collegiate B,3,282255,Colin,Frank,Fort Lewis College,,663766,400,350.90909090909,
Men Collegiate B,4,191669,Ian,Feistner,Fort Lewis College,,600498,400,356.36363636364,
Men Collegiate B,5,282256,Jacob,Hora,Fort Lewis College,,666420,400,361.81818181818,
Men Collegiate B,6,153370,Noah,Vigil,Fort Lewis College,,487651,400,367.27272727273,
Men Collegiate B,7,218852,Stephen,Gialamas,Colorado School of Mines,,552476,400,372.72727272727,
Men Collegiate B,8,212760,Bode,Welch,Fort Lewis College,,608431,400,378.18181818182,
Men Collegiate B,9,162477,Blake,Wilkinson,University of Colorado,,516747,400,383.63636363636,
Men Collegiate B,10,217440,Caleb,White,Colorado State University,,574649,400,389.09090909091,
Men Collegiate B,11,63908,Conner,Nilsen,Western Colorado University,,623179,400,394.54545454545,
Men Collegiate B,12,234877,Tor,Holm,Fort Lewis College,,617060,400,400,
Men Collegiate B,13,215023,Jack,Haag,Fort Lewis College,,615062,400,405.45454545455,
Men Collegiate B,14,202808,Jeremy,Cefus,Colorado School of Mines,,550878,400,410.90909090909,
Men Collegiate B,15,246252,Matas,Katieb,University of Wyoming,,638319,400,416.36363636364,
Men Collegiate B,16,231928,Keegan,Jacoves,Western Colorado University,,623181,400,421.81818181818,
Men Collegiate B,17,202846,Alek,Feehan-schuler,University of Colorado Boulder,,417131,400,427.27272727273,
Men Collegiate B,18,254644,Andreas,Guarnaccia,Fort Lewis College,,655957,400,432.72727272727,
Men Collegiate B,19,219223,Braden,Green,Utah State University,,622062,400,438.18181818182,
Men Collegiate B,20,168943,Christopher,Rivera,Colorado State University,,562368,400,443.63636363636,
Men Collegiate B,21,223035,Trevor,Buongiorno,Western Colorado University,,540357,400,449.09090909091,
Men Collegiate B,22,241697,Ben,Suttor,Fort Lewis College,,639238,400,454.54545454545,
Men Collegiate B,DNF,204954,Anders,Dahl,University of Wyoming,,563845,400,465.45454545455,
Men Collegiate B,DNF,248078,Will,Deakin,Fort Lewis College,,645836,400,465.45454545455,
Men Collegiate C,1,194100,Darren,Parham,Fort Lewis College,,594942,450,382.5,
Men Collegiate C,2,199131,Maxwell,Mirk,UCCS Bike Club,,389870,450,390,
Men Collegiate C,3,196035,Sean,Gubera,CU Boulder,,559251,450,397.5,
Men Collegiate C,4,282257,Kyle,Southworth,USAFA Cycling Club,,667267,450,405,
Men Collegiate C,5,281056,Davis,Kambies,US Air Force Academy,,610503,450,412.5,
Men Collegiate C,6,248083,Carson,Jones,Utah State University,,647013,450,420,
Men Collegiate C,7,282258,Matthew,Gay,University of Colorado Boulder,,665722,450,427.5,
Men Collegiate C,8,248084,Ethan,Kemp,University of Colorado Boulder,,502994,450,435,
Men Collegiate C,9,212465,Scotty,Hassett,Fort Lewis College,,619154,450,442.5,
Men Collegiate C,10,255679,Michael,Pelletier,AFA,,658124,450,450,
Men Collegiate C,11,281057,Charles,Appel,Western Colorado University,,664773,450,457.5,
Men Collegiate C,12,282259,Christian,Landeros,Western Colorado University,,666868,450,465,
Men Collegiate C,13,66913,William,Walton,Colorado State University,,382206,450,472.5,
Men Collegiate C,14,281041,Shane carrigan,Uccs cycling club,UCCS Cycling Club,,649073,450,480,
Men Collegiate C,15,181174,Gabe,Campbell,Fort Lewis College,,574716,450,487.5,
Men Collegiate C,16,219465,Jonah,Jibson,Utah State University,,639692,450,495,
Men Collegiate C,17,237656,Lucas,Greer,Utah State University,,630679,450,502.5,
Men Collegiate C,18,282260,Matthew,Klose,Colorado School of Mines,,665868,450,510,
Men Collegiate C,19,248075,Liam,Gunn,University of Utah,,647105,450,517.5,
Men Collegiate C,DNF,282261,Guy,Granger,Fort Lewis College,,608548,450,532.5,
Men Collegiate C,DNF,282262,Draeden,Jensen,University of Utah,,432073,450,532.5,
Women Collegiate A,1,248089,Ruby,Ryan,Colorado Mesa University,,601803,400,340,
Women Collegiate A,2,193796,Lauren,Lackman,Colorado Mesa University,,557748,400,346,
Women Collegiate A,3,213138,Kyle,Small,Fort Lewis College,,604362,400,352,
Women Collegiate A,4,207944,Makena,Kellerman,Colorado Mesa University,,578379,400,358,
Women Collegiate A,5,212261,Bayli,Mcspadden,University of Colorado Boulder,,580274,400,364,
Women Collegiate A,6,193821,Sydney,Nielson,Colorado Mesa University,,532575,400,370,
Women Collegiate A,7,194696,Kate,Indart,University of Colorado Boulder,,550234,400,376,
Women Collegiate A,8,145097,Samantha,Campbell,Colorado Mesa University,,550473,400,382,
Women Collegiate A,9,231390,Darcie,Bushee,US Air Force Academy,,622388,400,388,
Women Collegiate A,10,211276,Gwendolyn,Sepp,Utah State University,,594862,400,394,
Women Collegiate A,11,212910,Zoe,Peterson,University of Utah,,613496,400,400,
Women Collegiate A,12,177523,Isabel,Naschold,COLORADO STATE UNIVERSITY,,462736,400,406,
Women Collegiate A,13,164746,Oona,Nelson,Fort Lewis College,,558145,400,412,
Women Collegiate A,14,212502,Chloe,Lutgring,Colorado Mesa University,,593737,400,418,
Women Collegiate A,15,208005,Alissa,Dent,Colorado School of Mines,,576718,400,424,
Women Collegiate A,16,212907,Zoe,Harbertson,Fort Lewis College,,613081,400,430,
Women Collegiate A,17,248090,Camden,Mullens,Western Colorado University,,507815,400,436,
Women Collegiate A,18,122183,Mahika,Peterson,Colorado School of Mines,,470335,400,442,
Women Collegiate A,19,281058,Abigail,Francis,CSU rams cycling,,665247,400,448,
Women Collegiate A,20,232047,Macayla,Scheidt,Colorado State University,,622473,400,454,
Women Collegiate A,DNF,135251,Katie,Anderson,University of Utah,,639493,400,466,
Women Collegiate A,DNF,191593,Natalie,Quinn,Fort Lewis College,,569874,400,466,
Women Collegiate A,DNF,134966,Rachel,Thody,UC Denver Cycling,,494376,400,466,
Women Collegiate B/C,1,238948,Makenzie,Pardoe,Fort Lewis College,,488770,550,467.5,
Women Collegiate B/C,2,281059,Annie,Hyatt,Colorado State University,,665135,550,479.28571428571,
Women Collegiate B/C,3,282263,Karis,Boonzaaijer,United States Air Force Academy,,666898,550,491.07142857143,
Women Collegiate B/C,4,282264,Ella,Dockendorf,Fort Lewis College,,666739,550,502.85714285714,
Women Collegiate B/C,5,219589,Rowan,Pierson,Fort Lewis College,,663201,550,514.64285714286,
Women Collegiate B/C,6,282265,Anna,Angell,Fort Lewis College,,666415,550,526.42857142857,
Women Collegiate B/C,7,282266,Gwen,Crowley,Fort Lewis College,,621896,550,538.21428571429,
Women Collegiate B/C,8,268842,Anna,Peck,Colorado College,,457201,550,550,
Women Collegiate B/C,9,202787,Elise,Drummond,Colorado School of Mines,,614000,550,561.78571428571,
Women Collegiate B/C,10,281064,Ava,Tolbert,Colorado State University,,646388,550,573.57142857143,
Women Collegiate B/C,11,219612,Gem,Garner,Utah State University,,665947,550,585.35714285714,
Women Collegiate B/C,12,281062,Rachel,Kingsley,Colorado College,,641984,550,597.14285714286,
Women Collegiate B/C,13,279417,Juliette,Dashe,Colorado State University,,665532,550,608.92857142857,
Women Collegiate B/C,14,282267,Hannah,Ross,United States Air Force Academy,,667041,550,620.71428571429,
Women Collegiate B/C,15,245566,Lauralyn,Nez,Fort Lewis College,,641007,550,632.5,
