Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Circuit Race,2011-03-12,Men Cat 1/2/3   ,14,29,196.51130952381,
OSRS #2 - Schababerle,2011-03-27,Men Cat 1/2/3 Senior   (55.5 Miles),1,21,170,
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 1/2/3 Senior  ,10,26,198.32828474346,
Mitchell Memorial Road Race,2011-04-23,Men 1/2/3   ,5,18,189.75633333333,
TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 1/2/3   ,19,35,209.24767534625,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 1/2/3   ,10,27,182.64157020757,
TKO Broadripple Criterium,2011-05-1,Men Cat 1/2/3   ,2,39,145.35868421053,
OSRS #8 - St Peters,2011-05-7,Men Cat 1/2/3 Senior   (62 Miles),6,27,192.1057979084,
Bloomington Crit,2011-07-16,Men Pro/1/2/3,30,71,240.43301182453,
Indy Criterium,2011-07-23,Men - 1/2/3,9,79,166.25611111111,
New Belgium Mass Ave Criterium,2011-08-13,Men - Cat 1/2/3,22,33,223.9409375,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,28,69,188.44865269526,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,38,98,201.59609280238,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,15,66,161.81339049568,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 1/2/3   ,3,34,197.05745512056,
Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3 Open ,4,42,199.98968398868,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 1/2/3   ,11,50,230.99377048691,
OSRS #5 - Lynchburg,2012-04-21,Men Cat 1/2/3   ,1,30,198.8122264116,
JWD Ceraland Challenge #2,2012-04-22,Men Category 1/2/3 Senior 0-99,21,36,291.48955373555,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 1/2/3  ,5,42,215.03877777778,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,44,140,219.98628455285,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,60,134,216.65733869872,
Road Nationals Day 3,2012-06-22,Men  Elite ,41,146,200.58684963768,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,57,162,192.28684005161,
Eagle Creek Park Fast Crit,2012-07-7,Men Category Pro/1/2/3 Senior 0-99,4,22,211.39141666667,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category Pro/1/2/3 Senior 0-99,6,37,233.72255555556,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,11,94,183.78591843972,
Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3  ,1,29,208.5985,
Indiana State Road Race ,2012-08-5,Men PRO 1/2  ,1,21,222.52562668231,
Mass Ave Criterium,2012-08-11,Men Pro 1/2  ,39,48,286.34969444444,
