Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 15-18                                     ,1,18231,Brendan,Mccormack,Hot Tubes Development Team,3:31:50,234733,359.65905310792,322.80549321339,
Juniors 15-18                                     ,2,2527,Curtis,White,CL Noonan/Bay Hill Capital/Corner Cycl,3:31:50,234696,348.32,332.39980656172,
Juniors 15-18                                     ,3,1591,Peter,Goguen,TEAM CF,3:31:50,234564,409.35865681134,341.99411991004,
Juniors 15-18                                     ,4,9915,Brendan,Rhim,Killington Mountain School Cycling Tea,3:32:07,282640,448.41664438319,351.58843325837,
Juniors 15-18                                     ,5,18224,Cameron,Mccormack,Hot Tubes Development Team,3:40:13,238894,370.29579553977,361.1827466067,
Juniors 15-18                                     ,6,2528,Teddy,Kozlowski,Liberty Cycle,3:40:13,241677,355.4075868757,370.77705995502,
Juniors 15-18                                     ,7,5705,Nate,Morse,BayHillCapitalCLNoonanp/bCornerCycle,3:40:13,235572,399.56,380.37137330335,
Juniors 15-18                                     ,8,20697,Ansel,Dickey,Killington Mountain School Cycling Tea,3:40:13,311588,432.92096935967,389.96568665167,
Juniors 15-18                                     ,9,1723,Tommy,Goguen,TEAM CF,3:41:32,219424,384.13418966588,399.56,
Juniors 15-18                                     ,10,26199,Chad,Young,CCB/DOTGO,3:41:49,318898,443.60879777204,409.15431334833,
Juniors 15-18                                     ,11,2261,Austin,Vincent,CL Noonan/Bay Hill Capital/Corner Cycl,3:42:13,226301,395.46057453482,418.74862669665,
Juniors 15-18                                     ,12,7163,Nick,Roeder,Tri-State Velo / Amoroso's Cycling Tea,3:42:16,,328.15,428.34294004498,
Juniors 15-18                                     ,13,3273,Hunter,Dansin,Farm Team Cycling,3:45:15,261086,397.47,437.9372533933,
Juniors 15-18                                     ,14,23810,Tom,Dudzik,Createx/Benidorm/EBCC,3:45:15,283479,438.12485416667,447.53156674163,
Juniors 15-18                                     ,15,23162,Derek,Cote,Ceatex/Benidorm/EBCC,3:47:47,320000,403.69986202997,457.12588008996,
Juniors 15-18                                     ,16,2851,Keane,Brennan,Farm Team Cycling,3:57:26,260842,429.36,466.72019343828,
Juniors 15-18                                     ,17,18816,Kenny,Mcneill,Killington Mountain School,4:02:22,311527,456.328125,476.31450678661,
Masters 35+ (1-4)                                 ,1,1597,Frank,Mccormack,Pactimo / Cliff Bar,3:06:40,47077,265.32568541981,224.93239259097,
Masters 35+ (1-4)                                 ,2,1751,Peter,Vollers,Killington Mountain School Cycling Tea,3:06:40,46238,265.25334725421,230.8108435171,
Masters 35+ (1-4)                                 ,3,528,Gregg,Galletta,CRCA/BH Garneau,3:06:40,97363,263.3,236.68929444323,
Masters 35+ (1-4)                                 ,4,2070,Chris,Fisher,Priority Health Cycling Team,3:06:40,11699,300,242.56774536936,
Masters 35+ (1-4)                                 ,5,1364,David,Gazsi,CycleLogikRacing,3:06:40,,230.97,248.44619629549,
Masters 35+ (1-4)                                 ,6,344,Kevin,Hines,Corner Cycle,3:06:44,16266,256.95,254.32464722161,
Masters 35+ (1-4)                                 ,7,1363,Andrew,Stewart,Team IFG,3:06:44,433311,280.07,260.20309814774,
Masters 35+ (1-4)                                 ,8,1358,Cary,Moretti,Team IFG,3:06:44,,271.96,266.08154907387,
Masters 35+ (1-4)                                 ,9,914,Mike,Andrews,Cycle Fitness,3:08:09,200396,242.44,271.96,
Masters 35+ (1-4)                                 ,10,949,Nicholas,Fanaras,CCB/DOTGO,3:14:55,249996,321.88712605113,277.83845092613,
Masters 35+ (1-4)                                 ,11,345,David,Hildebrand,Expo/Superior Energy,3:15:29,160538,258.35230882337,283.71690185226,
Masters 35+ (1-4)                                 ,12,32025,Mike,Spangenburg,VALLEY BIKE AND SKI WERKS RACING,3:15:34,,300,289.59535277839,
Masters 35+ (1-4)                                 ,13,32026,Devens,Hamlen,Horizon Organic/ GS CIAO/ Panache/,3:15:49,130534,300,295.47380370451,
Masters 35+ (1-4)                                 ,14,6456,Marc,Bertucco,,3:20:07,44238,262.99,301.35225463064,
Masters 35+ (1-4)                                 ,15,7038,Ralf geiben,Lynn,Weebike/Haysuen racing,3:24:57,171415,350.71693310216,307.23070555677,
Masters 35+ (1-4)                                 ,16,1081,Claude,Raineault,Burris Logistics / Fit Werx/ Impulse C,3:33:18,207347,300,316.04838194596,
Masters 35+ (1-4)                                 ,17,2673,John,Painter,Burris Logistics-Fit Werx,3:33:18,124654,300,316.04838194596,
Masters 45+ (1-4)                                 ,1,9762,Carl,Reglar,Team Danbury Audi/Pedal and Pump,3:06:25,281196,238.81,226.98181956095,
Masters 45+ (1-4)                                 ,2,566,Stuart,Abramson,OA/Cyclemania,3:06:25,171729,303.79664364496,233.89702770216,
Masters 45+ (1-4)                                 ,3,557,John,Funk,Cycle Fitness,3:06:29,12562,245.21,240.81223584336,
Masters 45+ (1-4)                                 ,4,572,Erich,Gutbier,CCC Keltic Const/Zanes Cycles,3:06:29,,261.07,247.72744398457,
Masters 45+ (1-4)                                 ,5,426,Randy,Rusk,Arc-En-Ciel Racing Team,3:06:29,48618,294.83230433278,254.64265212577,
Masters 45+ (1-4)                                 ,6,23239,Richard,Sorenson,Onion River Sports,3:06:29,53455,278.54,261.55786026698,
Masters 45+ (1-4)                                 ,7,778,Jonathan,Eichman,QuadCycles,3:06:29,232738,268.41,268.47306840818,
Masters 45+ (1-4)                                 ,8,8746,Andrew,Schmidt,Westwood Velo,3:06:29,291225,358.83,275.38827654939,
Masters 45+ (1-4)                                 ,9,420,David,Kellogg,Arc En Ciel,3:06:29,75105,264.22,282.30348469059,
Masters 45+ (1-4)                                 ,10,65974,Ronald,Bourgoin,OA/CYCLEMANIA,3:06:29,4399,318.52,289.2186928318,
Masters 45+ (1-4)                                 ,11,816,Bob,Roldan,CCC Keltic Construction/Zanes Cycles,3:06:29,98318,297.9,296.133900973,
Masters 45+ (1-4)                                 ,12,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,3:06:29,0276687,277.37,303.04910911421,
Masters 45+ (1-4)                                 ,13,3930,Al,Blanchard,Westwood Velo,3:06:29,,294.62,309.96431725541,
Masters 45+ (1-4)                                 ,14,5372,Hank,Pfeifle,OA/Cyclemania,3:06:29,57045,258.5,316.87952539661,
Masters 45+ (1-4)                                 ,15,393,Todd,Buckley,Arc-en-Ciel Racing Team,3:12:18,48893,310.80027808389,323.79473353782,
Masters 45+ (1-4)                                 ,16,576,Sam,Morse,Corner Cycle,3:15:19,25187,303.6511392604,330.70994167902,
Masters 45+ (1-4)                                 ,17,580,Eric,Pearce,Cyclonauts Racers,3:18:19,27519,297.43549761322,337.62514982023,
Masters 45+ (1-4)                                 ,18,799,Brian,Rafferty,Deno's Wonder Wheel,3:18:39,169430,364.66916939973,344.54035796143,
Masters 45+ (1-4)                                 ,19,18724,James,Kelly,,3:25:36,252035,474.59269798041,351.45556610264,
Masters 45+ (1-4)                                 ,20,798,David,Birrell,Valley Bike and Ski Werks racing,3:31:58,116151,357.28,358.37077424384,
Masters 55+ (1-4)                                 ,1,801,David,King,ccb racing,3:45:00,19159,374.02,353.25961409672,
Masters 55+ (1-4)                                 ,2,3936,Kenneth,Hochman,Deno's Wonder Wheel Cycling,3:45:00,183268,352.9922572263,368.56471057254,
Masters 55+ (1-4)                                 ,3,23593,Thomas,Allessio,,3:45:00,318466,450.51978976277,383.86980704836,
Masters 55+ (1-4)                                 ,4,188,Bruce,Townend,Valley Bike and Ski Werks Racing Team,3:45:00,75172,368.89,399.17490352418,
Masters 55+ (1-4)                                 ,5,5884,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,3:45:00,24938,403.31,414.48,
Masters 55+ (1-4)                                 ,6,2398,Allan,Bates,BCA/TOSK,3:45:00,47179,414.48,429.78509647582,
Masters 55+ (1-4)                                 ,7,3787,Ronnie,Poplar,,3:56:06,47301,500,445.09019295164,
Masters 55+ (1-4)                                 ,8,805,Damian,Dicostanzo,Deno's Wonder Wheel,3:59:47,181617,500,460.39528942746,
Masters 55+ (1-4)                                 ,9,197,David,Holmander,BLUE STEEL CYCLERY,4:45:15,240201,530.63,475.70038590328,
Men 3                                             ,1,22499,Matt,Waller,Tri-State Velo/Amoroso's Racing Team,3:03:49,249208,318.51,253.844,
Men 3                                             ,2,23832,Jeremy,Wickham,corning /notubes race team,3:03:49,238317,274.1,258.091875,
Men 3                                             ,3,19266,Wei,Chen,CRCA/Jonathan Adler Racing,3:03:49,300948,351.01057066879,262.33975,
Men 3                                             ,4,2501,Matt,Goedeke,Stage5/Cycling Fusion,3:03:49,,281.07,266.587625,
Men 3                                             ,5,1854,Aaron,Hall,,3:03:49,274578,296.34,270.8355,
Men 3                                             ,6,6424,Phil,Beard,Onion River Racing,3:03:49,,300.48810408515,275.083375,
Men 3                                             ,7,621,Louis,Donato,GS Park Ridge/Cyclesport,3:03:49,246628,282.18,279.33125,
Men 3                                             ,8,32016,Johnny,Herrick,UVM Cycling,3:03:49,,300,283.579125,
Men 3                                             ,9,25994,Dereck,Treadwell,LeatherStocking Tri/ Fitwerx,3:03:49,285355,262.69913856515,287.827,
Men 3                                             ,10,711,Shane,Moran,Westwood Velo,3:03:55,216570,370.79285795455,292.074875,
Men 3                                             ,11,105,Michael,Weiler,Ride Studio Cafe,3:03:55,288857,291.50421770261,296.32275,
Men 3                                             ,12,5014,James,Bolognani,NH-U23/Rhino Bike Works,3:03:55,291463,283.59,300.570625,
Men 3                                             ,13,5379,Patrick,Galvin,NH-U23/University of New Hampshire,3:03:55,276034,343.92421826429,304.8185,
Men 3                                             ,14,15108,Thomas,Schubert,Tri-State Velo/Amoroso's Racing Team,3:04:10,,224.23818452381,309.066375,
Men 3                                             ,15,25983,Philip,Shaw,GREEN LINE VELO driven by Zipcar,3:05:33,322688,352.45,313.31425,
Men 3                                             ,16,1473,Phil,Penman,CRCA / BH/Garneau,3:05:44,234885,364.23,317.562125,
Men 3                                             ,17,649,Radames,Parissi,JIMENEZ VELO SPORT,3:06:30,228468,296.11,321.81,
Men 3                                             ,18,2369,John michael,Hackett,Onion River Racing,3:08:26,,335.49,326.057875,
Men 3                                             ,19,1126,Jared,Katz,Onion River Racing,3:08:36,87239,365.87,330.30575,
Men 3                                             ,20,5843,Daniel,Guiney,Sunapee/Continental Paving/Revolution,3:09:46,294270,334.65036650724,334.553625,
Men 3                                             ,21,20558,Alejandro,Cifuentes-lorenzen,nCLR- CLRracing.com,3:10:07,308272,377.58,340.9254375,
Men 3                                             ,22,636,Jack,Piller,Onion River Racing,3:10:07,60574,321.81,340.9254375,
Men 3                                             ,23,6221,Andrew,Clemence,Sunapee/Continental Paving/Revolution,3:10:27,294220,306.81816810709,347.29725,
Men 3                                             ,24,724,Matt,D'alessio,Threshold Cycling,3:11:05,273010,351.2,351.545125,
Men 3                                             ,25,3871,John,Hirsch,Block Island Velo Club,3:12:23,173469,306.93929717815,355.793,
Men 3                                             ,26,1151,Sean,Groenewald,CRCA / FinKraft Cycling Team,3:13:47,212581,328.61,360.040875,
Men 3                                             ,27,1396,James,Walker,Team Placid Planet,3:13:50,225529,315.63939065461,364.28875,
Men 3                                             ,28,8711,Henoch,Getz,Eastern Mountain Sports - crca,3:13:58,109367,354.48,368.536625,
Men 3                                             ,29,709,Cory,Johannessen,Threshold Cycling,3:16:44,240899,279.43545876621,372.7845,
Men 3                                             ,30,333,John,Landino,DeathRow Velo,3:17:52,230099,327.56,377.032375,
Men 3                                             ,31,27403,Alexandre,Gagnon,CYCLELOGIK RACING,3:18:22,,356.47,381.28025,
Men 3                                             ,32,1186,Bill,Mcgreevy,Team Placid Planet,3:18:40,,351.09587243529,385.528125,
Men 3                                             ,33,6534,Michael,Pugrab,Expo/superior energy,3:21:53,294732,327.62148437973,389.776,
Men 4                                             ,1,31763,Donny,Green,unattached,3:12:38,301880,400,324.56673924647,
Men 4                                             ,2,22199,Nicholas,Waller,Team Placid Planet,3:14:18,321620,374.88,328.1712031269,
Men 4                                             ,3,9024,Eric,Follen,Maine Coast Cycling Club,3:14:24,306655,333.85,331.77566700732,
Men 4                                             ,4,19110,Joseph,Dinella,Team Somerville Bicycle Shop,3:15:29,300900,370.64966792872,335.38013088775,
Men 4                                             ,5,5821,Brian,Guercio,,3:15:29,153461,431.47284361045,338.98459476817,
Men 4                                             ,6,25079,Warren,Stjohn,CRCA / Teany Cycling,3:15:29,287213,350.98,342.5890586486,
Men 4                                             ,7,7546,Marc,Sullivan,North American Velo,3:15:29,195067,382.50880952381,346.19352252903,
Men 4                                             ,8,8725,John,Anthony,CRCA/Eastern Mountain Sports,3:15:29,266198,360.22,349.79798640945,
Men 4                                             ,9,1952,Jonathan,Tarbox,Expo/Superior Energy,3:15:34,282269,371.85162360429,353.40245028988,
Men 4                                             ,10,19128,Daniel,Caridi,CRCA / Teany Cycling,3:16:14,303858,365.36,357.0069141703,
Men 4                                             ,11,1954,Dennis,Desmarais,Expo / Superior Energy,3:16:14,279369,373.38,360.61137805073,
Men 4                                             ,12,28013,Hunter,Resek,UNH,3:18:16,315400,458.48026818746,364.21584193115,
Men 4                                             ,13,32021,Matthew,Gudeahn,wolf pack,3:18:28,499818,400,367.82030581158,
Men 4                                             ,14,23612,Ted,Culotta,Laurel Bicycle Club,3:18:28,313844,410.7,371.42476969201,
Men 4                                             ,15,6132,Harry,Zernike,CRCA / Teany Cycling,3:19:43,286776,373.92,375.02923357243,
Men 4                                             ,16,20559,Hans,Morefield,Team Danbury Audi / Pedal & Pump,3:19:43,304856,390.62,378.63369745286,
Men 4                                             ,17,1509,Justin,Henderson,Colavita Racing Inc.,3:19:46,279191,413.36862224817,382.23816133328,
Men 4                                             ,18,27732,Mark,Shea,Expo/Superior Energy,3:19:49,320806,404.58975859868,385.84262521371,
Men 4                                             ,19,32022,Brandon,Deschenes,WolfPack,3:19:57,337676,400,389.44708909413,
Men 4                                             ,20,32018,Mitchell,Gudeahn,bicycle concepts,3:23:31,,400,393.05155297456,
Men 4                                             ,21,6542,Corey,Morenz,CRCA/NYVelocity,3:24:50,292732,430.9,396.65601685499,
Men 4                                             ,22,28705,Antonio,Munoz,CRCA / Foundation,3:25:35,305481,365.84925602394,403.86494461584,
Men 4                                             ,23,749,Connor,Cushman,Young Guns Racing Project,3:25:35,199718,393.41828998357,403.86494461584,
Men 4                                             ,24,21404,Christopher,Moeckel,Optimum Performance,3:25:35,315664,421.45,403.86494461584,
Men 4                                             ,25,23643,Matthew,Slossberg,Team Danbury Audi/Pedal and Pump,3:25:39,32951,383.99790480221,420.08503207775,
Men 4                                             ,26,19131,Daniel,Cleiman,CRCA/siggi's/NYVelocity,3:25:39,304255,463.63,420.08503207775,
Men 4                                             ,27,14893,Yohsuke,Takakura,Capital Bicycle Racing Club,3:25:39,306296,417.57747303986,420.08503207775,
Men 4                                             ,28,774,Jason,Goldschmidt,Threshold Cycling,3:25:39,70007,450.03782172747,420.08503207775,
Men 4                                             ,29,2734,Jimmy,Andrello,CRCA/Foundation,3:25:39,230311,404.36,420.08503207775,
Men 4                                             ,30,26030,Omri,Roden,The Bicycle Depot New Paltz NY,3:25:39,299780,489.48,420.08503207775,
Men 4                                             ,31,22992,Joseph,Tindal,Expo/Superior Energy,3:25:54,170208,449.08134749663,432.70065565924,
Men 4                                             ,32,3288,Unknown,Rider,CRCA/FGX Racing,3:29:33,91005,346.54,436.30511953967,
Men 4                                             ,33,18874,Brian,Whitesell,ABRT,3:34:44,297873,446.6,439.90958342009,
Men 4                                             ,34,277,Bruce,Schwartz,Signature Cycles/Rockstar Games,3:34:59,241442,445.05,443.51404730052,
Men 4                                             ,35,82637,Jeff,Krywanczyk,Team Wear on Earth,3:36:35,300882,422.6,447.11851118095,
Men 4                                             ,36,7555,Andrew,Laplante,TEAM PLACID PLANET,3:38:30,114465,430.16436517243,450.72297506137,
Men 4                                             ,37,14908,Andrew,Sheeley,CRCA/enduranceWERX,3:39:29,299054,400,454.3274389418,
Men 4                                             ,38,22505,Michael,Hopwood,GMBC/Synergy Fitness,3:40:13,305501,452.08,457.93190282222,
Men 4                                             ,39,2705,David,Carmona,Battenkill United,3:41:14,75748,403.36988923167,461.53636670265,
Men 4                                             ,40,19204,Charles,Bird,CRCA/siggis/NYVelocity,3:43:47,,572.8,465.14083058307,
Men 4                                             ,41,4170,Dan,Reilly,Team Placid Planet,3:49:16,293382,531.87,468.7452944635,
Men 4                                             ,42,1403,Andre,Sturm,GMBC,3:53:44,200887,400,472.34975834392,
Men 4                                             ,43,1445,Harold,Schmidt,Team Placid Planet,3:59:01,,506.34557936508,475.95422222435,
Men 4                                             ,44,3997,Herb,Hodgdon,Sunapee/Revolution Cyclery,4:13:29,,452.35693652379,479.55868610478,
Men 5 35+                                         ,1,27411,Lou,Bregou,Team Alpine Clinic-RCN,3:40:52,4721,399.2610985776,384.15972415064,
Men 5 35+                                         ,2,32024,Thomas,Newton,,3:42:20,348660,500,401.0764367922,
Men 5 35+                                         ,3,19351,Daniel,Moon,Housatonic Wheel Club,3:44:23,304957,423.61,417.99314943376,
Men 5 35+                                         ,4,30008,Eric,Saari,Team Elevate Cycles,3:52:48,221505,460.92784994344,434.90986207532,
Men 5 35+                                         ,5,19394,Eliakim,Littell,Cambridge Valley Cycling,3:59:16,214082,471.32,451.82657471688,
Men 5 35+                                         ,6,26715,Clint,Underwood,Steel Wheelers,4:05:45,289243,468.34169147853,468.74328735844,
Men 5 35+                                         ,7,22170,Michael,Riddle,onion river racing,4:05:48,316016,500,485.66,
Men 5 35+                                         ,8,19368,Eric,Gustafson,Wear on Earth,4:05:48,303461,528.14196254261,502.57671264156,
Men 5 35+                                         ,9,26058,Patrick,Sheeley,,4:11:46,346704,454.64837228471,519.49342528312,
Men 5 35+                                         ,10,30012,Phil,Neisser,Team Wear on Earth,4:14:59,339454,538.62554105874,536.41013792468,
Men 5 35+                                         ,11,21604,Robert,Butterfield,Bennington Cycle Club,4:28:28,341648,536.93316666667,553.32685056624,
Men 5 35+                                         ,12,4552,Frank,Thum,Claremont Cycle Depot,5:45:00,130451,500,570.2435632078,
Men 5 under 35                                    ,1,32032,Matthew,Gloekler,,3:39:35,263781,500,389.65115415282,
Men 5 under 35                                    ,2,26228,James,Jung,,3:40:52,18362,392.32,409.49827507686,
Men 5 under 35                                    ,3,6548,Justin,Albin,Burrows Specialized Sports,3:41:49,295736,442.31904467556,429.34539600091,
Men 5 under 35                                    ,4,7547,Steven,Vargo,Bennington Cycle Club,3:43:27,303610,500,449.19251692495,
Men 5 under 35                                    ,5,27419,Ben,Driver,,3:48:19,323414,432.92032292262,469.03963784899,
Men 5 under 35                                    ,6,30003,Kyle,Gagnier,,3:54:31,345350,415.02380967078,488.88675877304,
Men 5 under 35                                    ,7,32033,Joseph,Wells,GMBC,4:03:28,173638,500,508.73387969708,
Men 5 under 35                                    ,8,32034,Jamie,Grey,,4:05:20,332494,500,528.58100062113,
Men 5 under 35                                    ,9,14911,Grant,Aidner,,4:08:40,289849,500,548.42812154517,
Men 5 under 35                                    ,10,9569,James,Horstmann,,4:15:25,290856,477.77351754608,568.27524246921,
Men Pro/1/2                                       ,1,493,William,Dugan,Team Type 1,4:19:31,203975,169.09133732695,132.20930531648,
Men Pro/1/2                                       ,2,1132,Peter,Hurst,BikeReg.com / Cannondale,4:19:31,148404,150.88,134.6696738125,
Men Pro/1/2                                       ,3,5197,Robin,Carpenter,BikeReg.com / Cannondale,4:19:39,229481,248.5510633717,137.13004230853,
Men Pro/1/2                                       ,4,10138,Nicholas,Bennette,MetLife Cycling Team,4:19:39,186239,146.64974026061,139.59041080456,
Men Pro/1/2                                       ,5,30147,Brett,Tivers,Garneau-Club Chaussures-Norton Rose,4:19:39,,111.8546117388,142.05077930058,
Men Pro/1/2                                       ,6,5070,Max,Korus,BikeReg.com / Cannondale,4:19:39,290610,141.42,144.51114779661,
Men Pro/1/2                                       ,7,1280,Charles,Bryer,Kallisto/Wheels of Bloor,4:19:39,353722,135.95308498899,146.97151629264,
Men Pro/1/2                                       ,8,1424,Antoine,Matteau,Gaspesien/PassionVelo,4:19:39,,150.44,149.43188478866,
Men Pro/1/2                                       ,9,26051,Chris,Gruber,Kallisto - Wheels of Bloor,4:19:39,,145.29,151.89225328469,
Men Pro/1/2                                       ,10,1164,Daniel,Chabanov,GS Mengoni USA,4:19:39,264739,238.8,154.35262178071,
Men Pro/1/2                                       ,11,32028,Jake,Bobrow,CCB Racing Team,4:19:39,,150,156.81299027674,
Men Pro/1/2                                       ,12,18243,Anthony,Clark,Team JAM/NCC,4:19:39,281380,282.39,159.27335877277,
Men Pro/1/2                                       ,13,506,Amos,Brumble,CCB racing,4:19:39,5230,180.08,161.73372726879,
Men Pro/1/2                                       ,14,9494,Mathieu,Roy,Gaspesien/PassionVelo,4:19:39,393802,150,164.19409576482,
Men Pro/1/2                                       ,15,1407,Eric,Schildge,Jamis-Sutter Home,4:19:39,206020,155.44,166.65446426085,
Men Pro/1/2                                       ,16,32027,Yannick,Bedard,Gaspesien/PassionVelo,4:19:39,,150,190.0279649731,
Men Pro/1/2                                       ,17,6999,Andrew,Mccullough,Kallisto/Wheels of Bloor,4:19:39,293408,173.34,190.0279649731,
Men Pro/1/2                                       ,18,529,Ryan,Kelly,NorEast Cycling,4:19:39,207445,214.21,190.0279649731,
Men Pro/1/2                                       ,19,494,Aidan,Charles,HurleyMetalFab.com p/b CCNS,4:19:39,164128,170.55,190.0279649731,
Men Pro/1/2                                       ,20,304,Tim,Mitchell,CCB Racing,4:19:39,137395,193.29,190.0279649731,
Men Pro/1/2                                       ,21,2139,Joshua,Lipka,BCA/ Tosk Chiropractic,4:19:39,211744,188.79778072509,190.0279649731,
Men Pro/1/2                                       ,22,20851,Paul,Lynch,Hot Tubes Cycling,4:19:39,211959,359.63,190.0279649731,
Men Pro/1/2                                       ,23,1302,Cameron,Cogburn,Jelly Belly p/b Kenda,4:19:39,235379,142.43,190.0279649731,
Men Pro/1/2                                       ,24,2757,Wayne,Bray,Embrocation Cycling Journal,4:19:39,230528,171.79,190.0279649731,
Men Pro/1/2                                       ,25,1316,Matt,Mainer,UVM Cycling,4:19:39,229526,232.79,190.0279649731,
Men Pro/1/2                                       ,26,1159,James,Stevens,CRCA/BH GARNEAU,4:19:39,277525,223.52,190.0279649731,
Men Pro/1/2                                       ,27,9526,Brandon,Spencer,Kallisto/Wheels of Bloor,4:19:39,90413,226.27,190.0279649731,
Men Pro/1/2                                       ,28,6046,Jackson,Weber,Embrocation Cycling Journal,4:19:39,201447,244.34,190.0279649731,
Men Pro/1/2                                       ,29,5972,Igor,Volshteyn,CRCA/Jonathan Adler Racing,4:19:39,36785,186.13749956238,190.0279649731,
Men Pro/1/2                                       ,30,495,Roger,Aspholm,Westwood Velo,4:19:39,136195,164.38,190.0279649731,
Men Pro/1/2                                       ,31,1072,Fred,Thomas,OA/Cyclemania,4:19:39,220670,226.75,190.0279649731,
Men Pro/1/2                                       ,32,487,Jake,Hollenbach,Boston Bicycle School - Firefly,4:19:39,189818,172.31,190.0279649731,
Men Pro/1/2                                       ,33,347,Adam,Sullivan,Embrocation Cycling Journal,4:19:39,199084,250.66,190.0279649731,
Men Pro/1/2                                       ,34,6831,James,Ruhl,CRCA / Scotto's Wood Fired Pizza,4:21:00,287118,292.81762286944,213.40146568535,
Men Pro/1/2                                       ,35,1294,Jamie,Riggs,Garneau-Club Chaussures-Norton Rose,4:21:03,,206.93,215.86183418138,
Men Pro/1/2                                       ,36,2125,Nicholas,Mashburn,Luxe Wheelworks,4:23:53,260852,239.13,218.3222026774,
Men Pro/1/2                                       ,37,1297,David,Hoyle,HurleyMetalFab.com p/b CCNS,4:23:57,223454,194.5,220.78257117343,
Men Pro/1/2                                       ,38,615,Greg,Olsen,CRCA/Jonathan Adler Racing,4:30:29,210766,235.29141033275,223.24293966946,
Men Pro/1/2                                       ,39,1705,Jeremy,Durrin,J.A.M. Fund / NCC,4:30:35,250645,221.45,226.9334924135,
Men Pro/1/2                                       ,40,30148,Shaun,Mc carthy,Garneau-Club Chaussures-Norton Rose,4:30:35,,116.04565056492,226.9334924135,
Men Pro/1/2                                       ,41,1293,Landen,Wark-acebo,MetLife Cycling Team,4:32:25,237597,261.14,230.62404515754,
Men Pro/1/2                                       ,42,5630,Nathan,Davis,UVM Cycling,4:36:43,0294299,322.25,234.31459790158,
Men Pro/1/2                                       ,43,137423,Daniel,Bensen,Watts-Up Racing,4:36:43,258866,305.09796905618,234.31459790158,
Men Pro/1/2                                       ,44,30505,Anders,Swanson,Krystal/Warp9bikes.com,4:45:10,251156,228.91,238.00515064561,
Men Pro/1/2                                       ,45,30149,Léni,Trudel,Garneau-Club Chaussures-Norton Rose,4:45:14,,135.95308498899,242.92588763767,
Men Pro/1/2                                       ,46,22858,Elvi,Rodriguez garcia,Team Somerville Bicycle Shop,4:45:14,309642,212.82442073006,242.92588763767,
Men Pro/1/2                                       ,47,2549,Arnaud,Papillon,Garneau-Club Chaussures-Norton Rose,4:45:14,,146.62462711246,242.92588763767,
Women 3/4                                         ,1,1224,Jessie,Donavan,Burris Logistics-Fit Werx,3:37:26,,438.72,376.33183333333,
Women 3/4                                         ,2,22188,Heather,Voisin,Onion River Racing,3:37:26,320264,434.63,387.35540240541,
Women 3/4                                         ,2,22188,Heather,Voisin,Onion River Racing,3:37:26,320264,434.63,387.35540240541,
Women 3/4                                         ,3,26040,Emily,Underwood,CRCA/GothamGirls Racing,3:37:26,313464,454.88,398.37897147748,
Women 3/4                                         ,4,9950,Jacqueline,Zider,NEBC p/b Cycle Loft,3:40:40,279352,499.28466724394,409.40254054955,
Women 3/4                                         ,5,1239,Kristin,Lotito,CRCA/Houlihan-Lokey Sanchez,3:46:20,271858,420.81006567213,420.42610962162,
Women 3/4                                         ,6,30232,Kyleanne,Hunter,CAWES p/b Specialized,3:46:20,328284,394.86124320508,431.4496786937,
Women 3/4                                         ,7,133319,Kerrin,Mosher,Capital Bicycle Racing Club,3:46:20,310389,493.46,442.47324776577,
Women 3/4                                         ,8,30591,Raquel,Miller,CRCA/Houlihan-Lokey Sanchez,3:46:20,291594,499.4804375,453.49681683784,
Women 3/4                                         ,9,7576,Erin,Donohue,Killington Mountain School,3:46:20,299236,493.01293672045,464.52038590991,
Women 3/4                                         ,10,9203,Mary,Hynes Johanson,NEBC p/b Cycle Loft,3:46:20,313422,509.42,475.54395498198,
Women 3/4                                         ,11,9698,110 maria,Murphy,CRCA/FinKraft Cycling Team,3:46:20,174111,488.54,486.56752405406,
Women 3/4                                         ,12,164426,Elizabeth,Bryson,NEBC p/b Cycle Loft,3:52:23,333622,658.1403303036,497.59109312613,
Women 3/4                                         ,13,28450,Robyn,Allen,Boston Road Club,3:53:18,224692,502.46558650794,508.6146621982,
Women 3/4                                         ,14,28700,Beth,Renner,CRCA/NYVelocity Women's Racing Team,3:53:48,299267,550,519.63823127027,
Women 3/4                                         ,15,19436,Katherine,Amos,CRCA/Houlihan-Lokey Sanchez,3:55:56,308375,631.15,530.66180034235,
Women 3/4                                         ,16,3858,Brittlee,Bowman,CRCA/NYVelocity Women's Racing Team,3:56:38,280476,507.8093243964,541.68536941442,
Women 3/4                                         ,17,213,Lauren,Kling,B2C2 p/b Boloco,4:00:14,265114,524.13990061728,552.70893848649,
Women 3/4                                         ,18,209,Katherine,Snell,NEBC p/b Cycle Loft,4:01:49,272673,545.36,569.2442920946,
Women 3/4                                         ,19,215,Kate,Leppanen,Quad Cycles,4:01:49,226436,540.89490123531,569.2442920946,
Women 3/4                                         ,20,7287,Julie,Mckenzie,ORC,4:12:08,194745,527.39078191637,585.77964570271,
Women 3/4                                         ,21,869,Peta,Takai,Gotham Girls Racing,4:12:41,249299,523.34822002577,596.80321477478,
