Race Name,Race Date,Category Name,Place,Total Racers,Points
Boston Rebellion - US Cup #4,2017-07-29,UCI Men,15,54,141.5,
US Cup / Fontana XC,2018-04-7,Pro ProXCT M,30,86,144.7619047619,
US Cup / Bonelli Park XC,2018-04-14,Pro ProXCT M,34,88,148.65384615385,
Soldier Hollow Bike,2019-05-4,PR UCI Elite M,34,63,164.48892610753,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Men UCI,45,94,153.08139534884,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STMen UCI,24,82,142.24358974359,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men UCI,50,94,156.66666666667,
Englewood Open p/b Trek,2022-05-20,STMen UCI Pro Men Open,20,58,143.87931034483,
Englewood Open p/b Trek,2022-05-21,Men UCI Pro  Open Cat 1,19,55,144.16666666667,
26 Genoa Cup - Marathon dell'Appennino - XCM,2023-05-28,Men Elite - Cross-country marathon,22,68,,
Sherbrooke Canada Cup XCO,2023-07-8,Men Elite - Cross-country Olympic,22,38,,
Merkur Quebec Cup XCO,2023-07-9,Men Elite - Cross-country Olympic,25,28,,
2023 UCI Cycling World Championships - Mountain Bike Cross-country Marathon,2023-08-6,Men Elite - Cross-country marathon,81,109,,
