Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,149796,Jonah,Vasquez,,16:55.5,497504,348.19,333.43501110693,
Men Cat 2/3,2,183964,Wesley,Elford,,17:04.4,581834,386.37398063326,339.43467180567,
Men Cat 2/3,3,160839,Ian,Tapp,Bicycle Face,17:05.4,549706,398.34547033238,345.4343325044,
Men Cat 2/3,4,34895,William,Seitz,Velocious Sport,17:14.7,326684,392.11,351.43399320314,
Men Cat 2/3,5,158440,James,Wilson,,17:16.7,102483,400.51708725368,357.43365390188,
Men Cat 2/3,6,32264,Tim,Smith,The Cannonball-Hub Racing Team,17:28.2,556263,351.02774286246,363.43331460061,
Men Cat 2/3,7,173257,Alexander,Baker,,17:29.6,535505,414.87486143162,369.43297529935,
Men Cat 2/3,8,150151,Daniel,Swan,Mektrax Cycling,17:32.6,528890,373.41556998648,375.43263599808,
Men Cat 2/3,9,145734,Cole,Rasser,ONTO,17:44.9,524018,384.49,381.43229669682,
Men Cat 2/3,10,99405,Rob,Sorrell,Carolina Velo/Cycle Center,17:44.9,470477,435.78678748718,387.43195739556,
Men Cat 2/3,11,45447,Matthew,Baxter,Mid South Racing,17:51.5,218285,367.20905300145,393.43161809429,
Men Cat 2/3,12,145328,Bryce,Ward,University of Arkansas Cycling Team,17:53.1,518444,404.96661549718,399.43127879303,
Men Cat 2/3,13,154683,Zachary,Rivenbark,Supra Functional Food Bars.com,17:57.2,537590,405.83456089029,405.43093949176,
Men Cat 2/3,14,121573,Freddie,Shashaty,,17:58.9,533132,448.03577678571,411.4306001905,
Men Cat 2/3,15,72811,Henry,Shapard,Sewanee-The University of the South,18:01.8,393783,342.28,417.43026088924,
Men Cat 2/3,16,96499,Lee,Yarbro,Nashville Local Cycling,18:12.6,423537,375.09187498409,423.42992158797,
Men Cat 2/3,17,139531,Stuart,Witt,,18:24.2,513763,250,429.42958228671,
Men Cat 2/3,18,40845,Tyler,Pearce,Ride Bikes Bro Elite Cycling Team,18:29.2,368437,423.53796264912,435.42924298544,
Men Cat 2/3,19,30840,Luke,Woodard,,18:44.1,328148,420.93288452381,441.42890368418,
Men Cat 2/3,20,154676,Zachary,Mccullough,UNKNOWN Racing,18:52.6,537784,449.08142017788,447.42856438292,
Men Cat 2/3,21,129243,Eli,Woodard,,18:56.7,329312,436.60934056411,453.42822508165,
Men Cat 2/3,22,76721,Kevin,Whitford,Mektrax Cycling,19:17.6,393810,491.2636991824,459.42788578039,
Men Cat 3/4,1,187046,Matthew,Govero,Velovit,16:48.7,573791,420.77589217529,368.63632769894,
Men Cat 3/4,2,136740,Orion,Child,Dogfish/Team Noah,17:01.6,509431,431.59551190476,374.39113478152,
Men Cat 3/4,3,164180,Jonathan,Schiefer,Headwind Cycling,17:18.7,555212,437.69401268989,380.1459418641,
Men Cat 3/4,4,67412,Jordan,Foster,,17:25.9,385941,485.82259887182,385.90074894668,
Men Cat 3/4,5,154674,Brandon,Mccullough,Velovit,17:33.2,537785,431.77986728395,391.65555602926,
Men Cat 3/4,6,136737,Asa,Child,Dogfish/Team Noah,17:34.5,509433,385.87,397.41036311184,
Men Cat 3/4,7,162796,Matthew,Laubach,Zone-6 Endurance,18:16.1,556009,379.27483333333,403.16517019442,
Men Cat 3/4,8,128997,Juan,C hoyos,,18:19.9,200023,383.48915603778,408.91997727699,
Men Cat 3/4,9,95602,Cj,Burford,,18:20.4,407146,455.89,414.67478435957,
Men Cat 3/4,10,173122,Jerry,Richardson,,18:20.9,564506,468.64,420.42959144215,
Men Cat 3/4,11,159406,Julien,Toussi,VeloBrew Cycling Club,18:25.2,546374,467.78291559346,426.18439852473,
Men Cat 3/4,12,145970,Nate,Watson,Supra Functional Food Bars.com,18:26.6,531107,524.87244526817,431.93920560731,
Men Cat 3/4,13,75410,Doug,Todd,,18:41.0,276306,429.6227507623,437.69401268989,
Men Cat 3/4,14,70514,David,Davenport,Velocious Sport,18:42.5,548970,496.24,443.44881977247,
Men Cat 3/4,15,191353,Joseph,Thomas,US Military Endurance Sports,18:43.0,590527,350,449.20362685505,
Men Cat 3/4,16,50825,Tony,Robinson,Toyota Forklifts of Atlanta,18:53.8,278037,435.40331297638,454.95843393763,
Men Cat 3/4,17,173733,Robert,Holton,,19:07.4,516402,459.55119874123,460.71324102021,
Men Cat 3/4,18,126762,Alejandro,Hunter,,19:12.6,484674,350,466.46804810279,
Men Cat 3/4,19,107182,Bryan,Velasquez,,19:15.8,459447,389.06877118056,472.22285518537,
Men Cat 3/4,20,189858,Jaden,Grimes,C4 Cycling,19:18.9,572934,447.92694285447,477.97766226795,
Men Cat 3/4,21,159182,Jacob,Bernas,Velocious Sport,19:25.7,551454,492.56,483.73246935053,
Men Cat 3/4,22,190179,Gunnar,Ingram,,20:00.5,591751,555.7776090842,489.48727643311,
Men Cat 3/4,23,189520,Matthew,Mills,Velo Kings Racing p/b ATP Coaching,20:18.3,590994,508.7,495.24208351569,
Men Cat 3/4,24,71733,Romero,Gill,VeloBrew Cycling Club,22:50.1,117424,469.39887729422,500.99689059827,
Men Cat 3/4,DQ,113934,Troy,Fields,,17:34.0,470132,350,506.75169768085,
Men Cat 4/5,1,165941,Richard,Ford,,16:57.3,,450,373.23731322453,
Men Cat 4/5,2,191189,Aiden,Reuter,Marx-Bensdorf / BPC Cycling Team,17:14.1,571857,426.52913468806,379.63420378915,
Men Cat 4/5,3,189337,Cole,Kessler,BOOST CycleSport Junior Team,17:29.7,578431,440.7790296338,386.03109435377,
Men Cat 4/5,4,190888,Josh,Hemmerlein,,18:16.7,593242,450,392.4279849184,
Men Cat 4/5,5,184340,Ben,Dixon,Memphis Thunder Racing,18:25.2,580851,414.61113913185,398.82487548302,
Men Cat 4/5,6,182208,Christian,Perpinan,Advanced Cycles pb/Topview Sports,18:42.6,578542,402.1,405.22176604764,
Men Cat 4/5,7,131877,Nikolaus,Hagedorn,901 RACING,18:44.0,329042,418.11620446667,411.61865661226,
Men Cat 4/5,8,174185,Barry,Mullin,,19:09.0,570394,413.39997505732,418.01554717689,
Men Cat 4/5,9,162674,Silas,Myers,Endurance Sports JR. Development (Endurance.Dev),19:18.9,540187,460.83,424.41243774151,
Men Cat 4/5,10,158355,Juan,Galloza,Pacific Office Automation Cycling,19:19.4,577080,450.19,430.80932830613,
Men Cat 4/5,11,176692,Nicolas,Delplace,Nashville Local Cycling,19:37.0,573111,470.08357640703,437.20621887075,
Men Cat 4/5,12,174332,Shane,Tow,Frazier Cycling,19:44.3,571166,440.76976618731,443.60310943538,
Men Cat 4/5,13,45453,Jason,Sexton,Nashville Local Cycling,19:44.7,364924,446.25003821407,450,
Men Cat 4/5,14,190775,Gene,Nuqui,,19:56.4,592942,464.21380545598,456.39689056462,
Men Cat 4/5,15,190499,Giovanni,Rojas,NGCA p/b Tyler Perry Studios,20:50.1,590638,493.75588210889,462.79378112925,
Men Cat 4/5,16,182674,Mitchell,Thonnerieux,Endurance Sports JR. Development (Endurance.Dev),21:04.4,579654,539.42634854597,469.19067169387,
Men Cat 4/5,17,191319,Aaron,Barber,VeloBrew Cycling Club,21:10.4,593708,470.74252036748,475.58756225849,
Men Cat 4/5,18,189371,Adrian,Macdermott,,21:15.0,591255,477.43666071429,481.98445282311,
Men Cat 4/5,19,163049,Kyle,Mccord,Endurance Sports Development (Endurance.Dev),22:31.6,542139,439.26694787164,488.38134338774,
Men Cat 4/5,20,191452,Zach,Goodrich,Endurance Sports Development (Endurance.Dev),23:10.5,540130,450,494.77823395236,
Men Cat 4/5,21,191190,Gavin,Weinstein,Endurance Sports JR. Development (Endurance.Dev),24:29.3,585022,424.50680513867,501.17512451698,
Men Cat 4/5,22,182202,Arsen,Gritsenko,,26:27.2,575677,405.41851391003,507.5720150816,
Men Cat 4/5,23,142375,Noah,Smith,Welland Racing,27:21.3,516931,539.65443811541,513.96890564623,
Men Cat 4/5,24,131217,John,Davis,Support Clean Sport / BSCG / Guttenplan Coaching,31:16.4,489792,490.56052966283,520.36579621085,
Men Master 40+ Open,1,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,16:15.3,548565,380.48534055318,344.46209217221,
Men Master 40+ Open,2,161030,Allen,Thompson,Georgia Neurosurgical Institute,17:13.6,54917,392.11806144504,356.37608449042,
Men Master 40+ Open,3,180272,Mike,Piposar,Armada Cycling Team,18:11.8,568774,375.60357190916,368.29007680863,
Men Master 40+ Open,4,127855,Erik,Peterson,,18:38.0,185968,446.94443161773,380.20406912683,
Men Master 40+ Open,5,34890,Ben,Beger,Momentum Racing LLC - MO,18:42.6,103984,363.20615384615,392.11806144504,
Men Master 40+ Open,6,104906,Geovany,Barreiro,,19:03.9,435047,416.57,404.03205376325,
Men Master 40+ Open,7,148055,Tyrone,Edwards,Specialized-BMW,19:10.0,529165,377.7943866696,415.94604608145,
Men Master 40+ Open,8,42951,Rolando,Hernandez,,19:23.5,286862,420.95,427.86003839966,
Men Master 40+ Open,9,72358,Johnny,Lance,E-VOKE RACING,19:56.1,237706,414.65301276803,439.77403071787,
Men Master 50+ Open,1,8195,James,Carney,,17:11.3,45167,323.38071233928,318.20550274433,
Men Master 50+ Open,2,74766,Guy,Preston,FloridaVelo,17:16.3,186384,350.05,332.75368710158,
Men Master 50+ Open,3,72821,Michael,Grigat,Carolina Cycling Team,17:18.3,390480,415.39954386246,347.30187145882,
Men Master 50+ Open,4,16258,Shaun,Bagley,E-VOKE RACING,18:03.8,60730,389.87443581401,361.85005581607,
Men Master 50+ Open,5,22006,Tim,Borsetti,,18:21.8,197646,383.15380916598,376.39824017331,
Men Master 50+ Open,6,132871,Eugene,Parker,Urban South Racing,18:25.0,303925,467.18027409991,390.94642453056,
Men Master 50+ Open,7,42428,Bart,Clifford,E-VOKE RACING,18:36.8,263807,406.1040858385,405.4946088878,
Men Master 50+ Open,8,75667,Andrew,Nuckles,,18:47.1,391447,433.87859572208,420.04279324505,
Men Master 50+ Open,9,47493,Marcus,Jones,Crosstown Velo,18:36.9,92985,420.04279324505,434.5909776023,
Men Master 50+ Open,10,120938,Paul,Williams,Perfect Fit,18:51.2,38404,444.32712322206,449.13916195954,
Men Master 50+ Open,11,27810,Cesar,Sosa,,18:59.6,258300,450,463.68734631679,
Men Master 50+ Open,12,145681,David,Smith,Ponte Vedra Racing,19:22.7,275883,513.00048511905,478.23553067403,
Men Master 50+ Open,13,24703,William,Crecelius,,19:23.6,165332,450,492.78371503128,
Men Master 50+ Open,14,191451,Avery,Chapman,,20:37.4,600320,450,507.33189938852,
Men Master 50+ Open,15,148058,Corey,Mccracken,Carolina Cycling Team,21:28.6,51190,338.2222324699,521.88008374577,
Men Master 50+ Open,DNF,92638,Tom,Burridge,Clarksville Schwinn/Rapid Transit,,423294,469.46420979228,550.97645246026,
Men Pro 1/2/3,1,73045,Tanner,Ward,DNA Racing,15:43.0,395255,225.92,225.92,
Men Pro 1/2/3,2,99222,Henry,Lutz,Project Echelon Racing,15:43.3,434894,354.8460271138,293.20420475256,
Men Pro 1/2/3,3,138239,Luca,Scuriatti,dc devo Racing Academy,15:55.9,484659,326.64,297.35003515621,
Men Pro 1/2/3,4,131557,Davis,Adams,Velovit/Palmer Safety,16:01.9,494130,338.72,301.49586555986,
Men Pro 1/2/3,5,74018,Brooks,Wienke,,16:09.7,393999,364.85160355185,305.64169596351,
Men Pro 1/2/3,6,150161,Samuel,Janisch,UCI CT: Arapahoe | Hincapie p/b BMC,16:14.7,547115,329.26382590886,309.78752636716,
Men Pro 1/2/3,7,70918,Tobias,Klein,Lateral Stress Velo Inc.,16:17.2,386626,319.66,313.93335677081,
Men Pro 1/2/3,8,70915,Alex,Kasch,dc devo Racing Academy,16:22.8,390412,386.84,318.07918717446,
Men Pro 1/2/3,9,164107,Zachary,Morris,,16:24.2,562866,392.52069638695,322.2250175781,
Men Pro 1/2/3,10,67892,Spencer,Miller,DASH RACING,16:28.0,400500,366.72277646065,326.37084798175,
Men Pro 1/2/3,11,130452,Michael,Lambert,Velovit/Palmer Safety,16:33.5,484971,348.19083449883,330.5166783854,
Men Pro 1/2/3,12,120045,Caleb,Smith,Lateral Stress Velo Inc.,16:34.6,419926,324.88,334.66250878905,
Men Pro 1/2/3,13,159018,Matthew,Maddox,,16:35.0,548492,311.02,338.8083391927,
Men Pro 1/2/3,14,80686,Patton,Sims,Gulf South Bicycle Racing Club,16:40.2,404765,329.88,342.95416959635,
Men Pro 1/2/3,15,148542,Grant,Carter,dc devo Racing Academy,16:40.5,524993,378.47,347.1,
Men Pro 1/2/3,16,179434,Artem,Shmidt,Mission Devo Cycling p/b Tyler Perry Studios,16:41.7,478579,315.06,351.24583040365,
Men Pro 1/2/3,17,150879,Asher,Tilghman,dc devo Racing Academy,16:49.7,510351,347.1,355.3916608073,
Men Pro 1/2/3,18,178595,Akil,Campbell,,17:00.0,577853,343.83934660899,359.53749121095,
Men Pro 1/2/3,19,109748,Sergey,Lagutin,Team Type 1 Foundation,17:00.1,590952,469.25164107192,363.6833216146,
Men Pro 1/2/3,20,44336,Sebastian,Cano,,17:14.8,234454,299.15295774927,367.82915201825,
Men Pro 1/2/3,21,124146,Christopher,Hardee,dc devo Racing Academy,17:17.3,484110,400.12,371.9749824219,
Men Pro 1/2/3,22,22377,Michael,Hernandez,,17:27.6,296605,298.12495194419,376.12081282554,
Men Pro 1/2/3,23,50402,Simon,Jones,,17:30.2,291893,286.32346227739,380.26664322919,
Men Pro 1/2/3,24,131257,William,Zoughaib,Pastaria - Big Shark Racing,17:34.6,500512,399.31717757526,384.41247363284,
Men Pro 1/2/3,25,123873,Mcaben,Prince,Kelly Benefit Strategies/LSV,17:37.6,484347,366.28459552657,388.55830403649,
Men Pro 1/2/3,26,105074,Sean,Christian,,17:54.9,434271,362.38,392.70413444014,
Men Pro 1/2/3,27,160418,Caleb,Langley,,18:11.7,551127,331.4144828388,396.84996484379,
Men Pro 1/2/3,28,19981,Noah,Kinney,Team Dayton Bicycling,18:51.3,274106,422.99530619719,400.99579524744,
Men Pro 1/2/3,29,72610,Forrest,Howard,,27:25.8,352946,366.12967599286,405.14162565109,
Women Cat 4/5,1,185511,Karen,Richardson,,19:50.0,567876,600,501.30858490327,
Women Cat 4/5,2,190912,Melanie,King,Sorella Cycling p/b Hincapie Sportswear,20:14.8,593589,505.72861634425,514.29652376574,
Women Cat 4/5,3,154475,Diane,Schleicher,Sorella Cycling p/b Hincapie Sportswear,21:30.1,534847,565.3,527.2844626282,
Women Cat 4/5,4,187234,Saskia,Hoppe,Sorella Cycling p/b Hincapie Sportswear,21:31.7,585983,532.9500112158,540.27240149066,
Women Cat 4/5,5,60671,Heidi,Martin,,21:39.9,389122,536.84337429265,553.26034035312,
Women Cat 4/5,6,123293,Ashley,Davis,VeloBrew Cycling Club,23:28.8,476708,548.63785850148,566.24827921559,
Women Cat 4/5,7,168735,Anne,Greene,,23:49.3,561821,596.25822783389,579.23621807805,
Women Cat 4/5,8,145735,Caleigh,Rasser,Team United Healthcare Georgia/706P,24:06.6,524015,553.26034035312,592.22415694051,
Women Cat 4/5,9,144983,Silvana,Alfieri,,24:16.6,525688,602.04988494405,605.21209580297,
Women Pro 1/2/3,1,145742,Sommers,Creed,,18:22.5,526369,406.06652377912,336.88752521546,
Women Pro 1/2/3,2,190145,Bethany,Matsick,Doylestown Bike Works p/b Fred Beans,18:24.3,591750,513.267,357.29136250092,
Women Pro 1/2/3,3,173740,Alyssa,Harris,Hub Cycling-Caney Fork Racing,18:50.5,572124,397.96189526441,377.69519978637,
Women Pro 1/2/3,4,160821,Caitlin,Milne,Supra Functional Food Bars.com,18:55.8,550898,384.98637583458,398.09903707182,
Women Pro 1/2/3,5,30313,Debbie,Milne,Supra Functional Food Bars.com,19:07.7,84776,382.62522817908,418.50287435727,
Women Pro 1/2/3,6,75392,Katy,Brown,,19:25.9,376785,477.43,438.90671164273,
Women Pro 1/2/3,7,174585,Claire,Windsor,Supra Functional Food Bars.com,19:38.7,572062,481.79,459.31054892818,
Women Pro 1/2/3,8,45448,Catherine,Dewberry,Team Belladium p/b Red Kite,19:58.0,330172,466.90109785636,479.71438621363,
Women Pro 1/2/3,9,42984,Julia,Gieschen,,20:20.7,367211,400,500.11822349908,
Women Pro 1/2/3,10,180739,Lisa,Houser,,20:28.2,577023,451.72,520.52206078454,
Women Pro 1/2/3,11,132675,Faith,Powell,Nashville Local Cycling,20:32.3,502155,514.20397411778,540.92589806999,
Women Pro 1/2/3,12,135597,Brooklyn,Raddin,,33:08.8,508143,535.42454251975,561.32973535544,
