First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeremie,Showa,University Road Race,2016-08-21,Men Cat 4/5,9,38,413.96835962191,
Jeremie,Showa,Dunnigan Hills Road Race,2016-08-13,Men Cat 4,1,36,394.536,
Jeremie,Showa,Patterson Pass Road Race,2016-08-6,Men Cat 4,10,30,505.63925,
Jeremie,Showa,Folsom Classic Criterium,2016-05-28,Men Cat4/5,27,72,532.29037248174,
Jeremie,Showa,Modesto Road Race,2016-05-22,Men Cat 4/5,30,37,594.76538461538,
Jeremie,Showa,Berkeley Hills Road Race,2016-05-7,Men Cat 5,33,54,529.12298155556,
Jeremie,Showa,Giro Di San Francisco,2015-09-7,Men Cat 4/5,19,75,405.89333333333,
Jeremie,Showa,Vacaville Gran Prix,2015-08-30,Men Cat 4/5,13,65,397.29187551081,
Jeremie,Showa,Winters Road Race,2015-08-29,Men Cat 5,3,21,388.61539716928,
Jeremie,Showa,University Road Race,2015-08-23,Men Cat 4/5,6,43,392.61389683653,
Nikki,Peirtsegaele,805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Cat3/4,19,19,667.41729166667,
Nikki,Peirtsegaele,805 Criterium Weekend Omnium - Friday,2015-06-19,Women Cat3/4,7,19,489.42438095238,
William,Diaz,Winters Road Race,2014-08-23,Men Cat 5,12,25,478.65644082405,
William,Diaz,Winters Road Race,2013-08-24,Men Cat 5,11,33,462.66254254929,
Alexander,Summers,Winters Road Race,2013-08-24,Men Cat 5,13,33,475.10836169953,
William,Diaz,Winters Road Race,2012-08-25,Men Cat 5  ,13,51,428.38145730241,
