Race Name,Race Date,Category Name,Place,Total Racers,Points
UCLA Road Race,2014-02-15,Men Cat 5 Senior OPEN,28,67,466.59884980087,
Torrance Criterium,2014-05-18,Men Cat5A Senior Open,17,48,480.43228947368,
the NOW Energy Bar Crit,2014-06-8,Men Cat 5 Senior Open,7,42,401.89464285714,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4/5 Senior Open,42,62,485.84322580645,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,18,78,396.77774257694,
San Dimas Stage Race - TT,2015-03-27,Men Cat 4,56,89,495.51481543234,
San Dimas Stage Race - RR,2015-03-28,Men Cat 4,52,77,492.70094383887,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,43,68,460.40574936547,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,47,62,490.5485696081,
LA Circuit Race,2015-04-19,Men Master Open Cat 4,73,101,538.63985873731,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,60,97,470.3141546012,
CBR Crit Series 1of6,2016-01-24,Cat 4,19,69,426.52026041667,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,10,76,387.74346078431,
CBR Criterium 2of6,2016-02-21,Cat 4,14,59,418.49758333333,
Chuck Pontius Omnium RR,2016-03-19,Men Master 35+ Cat 4/5,16,29,488.023875,
LA Circuit Race,2016-04-17,Men Senior Open Cat 4,4,65,372.36425307075,
LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,17,65,399.07758333333,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 4,33,46,538.72723015873,
Lake Elizabeth Road Race,2016-06-11,Men Master 40+ Cat 4/5,4,16,395.42752380952,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 4,1,53,375.15033333333,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,10,55,391.1379047619,
Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,11,64,,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 45+ Cat 1/2/3/4,17,44,369.42922727273,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 3,5,21,367.6445,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,6,54,389.56466666667,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,16,67,365.88627272727,
LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,41,59,447.20664942529,
LA Circuit Race,2017-04-23,Men Senior Open Cat 3,30,53,449.61881333333,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,58,87,489.42054054054,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 3/4,17,47,425.65456521739,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 3/4,8,22,404.64713618815,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3 B Open Cat,2,20,348.55135,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3  A Open Cat,12,23,411.79,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,20,54,397.47220289855,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3/4,30,48,470.09556521739,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 45+ Cat 1/2/3,14,43,366.91568253968,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,10,41,378.33261666667,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 45+ Cat 1/2/3/4,11,39,385.64123353909,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 45+ Cat 1/2/3,34,37,491.67833333333,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 3/4,8,45,368.01688888889,
US Cup / Fontana XC,2018-04-7,Cat 2 MASTER M 45-49,3,17,337.5,
Ontario Season End Criterium,2018-05-20,Men Master 45+ Cat 1/2/3/4,32,42,516.02378947368,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 45+ Cat 1/2/3,19,34,456.89656666667,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 3/4,15,43,422.29575673276,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 35+ Cat 3/4,24,64,437.28151980855,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,35,90,454.55510714286,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3,7,21,403.33183333333,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 30+ Cat 3/4,23,59,431.40564285714,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 45+ Cat 1/2/3,22,33,487.14517948718,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 30+ Cat 3/4,23,34,524.76523809524,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,CAT 2 MEN 45-49 M,3,18,316.54296875,
California MTB Series/ Vail Lake,2019-03-23,CAT 2 MEN 45-49 M,3,11,334.875,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 30+ Cat 3/4,21,38,488.17704166667,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 30+ Cat 3/4,31,40,502.29025,
CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,42,65,479.59321875,
California MTB Series Big Bear,2019-06-1,19-CAT 2 MEN 45-49 M,2,6,314.33375356867,
La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,40,79,473.44512727273,
California MTB Series/Big Bear,2019-06-22,19-CAT 2 MEN 45-49 M,3,7,363.2555722596,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,9,44,368.63837878788,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 3/4,14,37,446.18453703704,
Santa Barbara County Road Race,2020-01-25,Men Masters 45+ Open,18,37,424.48663541667,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 45+ Cat 1/2/3,26,42,455.65877777778,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 35+ Cat 3/4,28,39,519.26358785425,
California MTB Series/ Vail Lake,2020-03-14,CAT 2 MEN 45-49 M,DNF,13,459.73958299479,
Ca Mountain Bike Series,2021-03-14,CAT 2 MEN 45-49 M,DNF,14,450,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 45+ Cat 1/2/3,7,51,316.64644927536,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 45+ Cat 1/2/3,6,20,370,
CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,26,75,362.93695476336,
CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,24,81,334.42698935903,
CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,15,76,341.34182161454,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,38,102,330.31433717391,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,36,78,348.4339728553,
Majestic Crit,2023-02-26,Men Master 50+ Cat 1/2/3,DNP,40,,
LAX Circuit Race,2023-04-30,Men Master 35+ Cat 1/2/3/4,21,30,351.61326310982,
CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,36,60,366.95961050175,
CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,28,65,313.96426920484,
CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,38,88,336.22529851677,
CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,41,70,339.81955060004,
CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,35,61,355.66280000116,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,DNP,57,,
Costa Mesa Grand Prix,2024-03-3,Men Master 50+ Cat 1/2/3,23,43,334.15226273126,
