Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2012-02-18,Men Cat 5 Master 35-99,7,16,481.25,
Sea Otter Classic - Circuit Race #2,2012-04-21,Men Cat 5 Master 45+,6,24,410.625,
Berkeley Hills Road Race,2012-05-13,Men Cat 5 Master 35-99,18,47,475.76656441706,
Dunnigan Hills Road Race,2012-08-11,Men Cat 5 Master 45-99,3,21,416.268,
Winters Road Race,2012-08-25,Men Cat 5 Master 35-99,1,50,389.05570215608,
Challenge Challenge Road Race,2012-09-1,Men Cat 5 Master 45-99,5,10,472.4648,
Henleyville Road Race,2012-09-29,Men Cat 4/5 Master 45-99,9,40,409.97094094978,
Early Bird Road Race,2013-01-19,Men Cat 4 Master 45+,6,43,370.33755555556,
Cal Aggie Criterium,2013-01-26,Men Cat 4/5 Masters 35+,9,53,391.20571640908,
Knights Ferry Road Race,2013-02-2,Men Cat 4 Master B 45+,2,14,383.34662942354,
Cantua Creek Road Race,2013-02-16,Men Cat 4 Master 35+,7,32,384.00018506941,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 45+,18,49,379.437875,
Copperopolis Road Race,2013-03-30,Men Cat 4 Master A 45+,10,31,397.58379209634,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 45+,20,54,401.71627985943,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4 Masters 45+,11,34,388.03229088307,
