Race Name,Race Date,Category Name,Place,Total Racers,Points
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Fyxation Open - Men,44,52,458.06949358974,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4/5,9,32,408.60708333333,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4/5,13,43,409.54907142857,
Spring Super Crit,2018-04-8,Men Cat 4/5,10,45,400.90195454545,
Skyway Classic Criterium Series,2018-04-11,Men Cat 4/5,38,46,497.80193181818,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Fixed Gear,20,26,487.65638461538,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4,15,45,443.12793859649,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4,11,40,433.11442105263,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4,30,46,469.63015,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,40,55,474.95842670128,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,19,43,430.73183333333,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,35,42,513.38881578947,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,31,38,495.58731578947,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,38,43,503.50911666667,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,39,58,461.00070689655,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Fixed Gear,13,43,382.26958333333,
Lincoln Park Criterium,2022-05-1,Men Cat 3/4,42,56,392.45315314672,
Lincoln Park Criterium,2022-05-1,Men FIXED GEAR,4,12,365.85556891026,
Skyway Classic,2022-05-9,4/5,25,41,468.08889178487,
Skyway Classic,2022-05-10,4/5,16,42,424.63436220513,
Skyway Classic,2022-05-11,4/5,27,43,467.23314494148,
