Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2010-03-27,Men Master 45+,11,24,390,
Blueberry Circuit Race,2010-04-11,Men Master 45-99 ,18,26,418.46153846154,
Blueberry Circuit Race,2010-04-11,Men Master 45-49 ,49,57,416.07142857143,
BLP 2209 Grand Prix,2010-05-16,Men Master 45-99 ,36,75,396.14751351351,
BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,73,75,371.43854291792,
Circuito de Evesham,2010-07-4,Men Master  45-99 ,35,61,409.36075555556,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Master  45-99 ,15,41,358.25839629167,
Branchbrook Park Spring Series,2011-03-12,Men Master 45-99 ,24,43,392.39198002365,
South Jersey Spring Series #2,2011-03-13,Men Cat 1/2/3/4 Master 45-99 ,13,16,451.47399787199,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTERS 55+,19,22,444.70555993561,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  45-99 ,33,60,393.67451229512,
SJ Crit Omnium #2,2011-07-3,Master Men 45-99,21,39,356.23526315789,
SJ Crit Omnium #3,2011-07-4,Master Men 45-99,21,24,454.84278579087,
Pinecone Road Race,2014-08-17,Men 55-99 Master,28,33,474.40302083333,
Blueberry Circuit Time Trial,2016-07-23,Men Masters 55+,19,23,550.3005,
