Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10 - 14,1,145732,Enzo,Hincapie,ONTO p/b Hincapie Sportswear,,543406,428.95918479958,428.95918479958,
Men Junior 10 - 14,2,135298,Matthew,Crabbe,Mission Source Jr Devo,,531542,500.90986659485,541.8895697615,
Men Junior 10 - 14,3,191648,Harrison,Morosco,Velocious Sport,,591243,731.25,568.91717732112,
Men Junior 10 - 14,4,182644,Lucius,Hamblen,Velocious Sport,,565412,666.25,595.94478488075,
Men Junior 10 - 14,5,237112,Charles,Guggenheimer,Sunbelt racing juniors p/b Craft ginger ale,,616533,650,622.97239244037,
Men Junior 10 - 14,6,214504,Conner,Webster,KW Cycleworks,,613897,650,650,
Men Junior 10 - 14,7,232743,Gustaf,Hamblen,Velocious Sport,,623142,650,677.02760755963,
Men Junior 10 - 14,8,237113,Seth,Budarz,,,635553,650,704.05521511925,
Men Junior 10 - 14,9,237114,Cole,Revis,Velocious Sport,,,650,731.08282267888,
Men Junior 10 - 14,10,232744,Theodore,Morosco,Velocious Sport,,623124,650,758.1104302385,
Men Junior 10 - 14,11,194433,Jensen,Riddle,Velocious Sport,,618084,650,785.13803779813,
Men Junior 15 - 18,1,142375,Noah,Smith,Dos Ruedas Coffee,,516931,450.89238812173,351.37745275953,
Men Junior 15 - 18,2,189227,Gray,Barnett,ONTO p/b Hincapie Sportswear,,493318,383.21196547498,356.41554108919,
Men Junior 15 - 18,3,145732,Enzo,Hincapie,ONTO p/b Hincapie Sportswear,,543406,428.95918479958,361.45362941885,
Men Junior 15 - 18,4,174590,Beckett,Black,Dos Ruedas Coffee,,551484,427.98456534731,366.49171774851,
Men Junior 15 - 18,5,237115,Will,Mcdonald,Team Rocket Revolution,,606584,350,371.52980607817,
Men Junior 15 - 18,6,174591,Ben,Mcconchie,ONTO p/b Hincapie Sportswear,,566134,386.75078247752,376.56789440783,
Men Junior 15 - 18,7,174589,Miles,De sousa,ONTO p/b Hincapie Sportswear,,543572,379.6245622609,381.60598273749,
Men Junior 15 - 18,8,209510,Matthew,Hanson,Rocket Revolution,,590904,350,386.64407106715,
Men Junior 15 - 18,9,192282,Luke,Harris,Rocket Revolution,,547828,377.69973692086,391.68215939681,
Men Junior 15 - 18,10,229192,Evan,York,Velocious Sport,,620543,380,396.72024772647,
Men Junior 15 - 18,11,192124,Trevor,Childs,Velocious Sport,,560249,503.72105238105,401.75833605613,
Men Junior 15 - 18,12,237116,Parker,Ferrell,Velocious Sport,,,350,406.79642438579,
Men Open 40+ Masters,1,4345,Jonathan,Hamblen,Project Echelon Racing,,14782,350,292.69517998668,
Men Open 40+ Masters,2,57216,Jay,Dore,Super Squadra p/b Eliel,,357584,318.91928921731,295.71122314527,
Men Open 40+ Masters,3,148058,Corey,Mccracken,Carolina Cycling Team,,51190,363.763812161,298.72726630387,
Men Open 40+ Masters,4,18100,Nima,Ebrahimnejad,Kelly Benefits Strategies Elite Cycling Team,,10417,339.85005984725,301.74330946246,
Men Open 40+ Masters,5,33971,Gen,Kogure,Super Squadra p/b Eliel,,52491,343.19175187043,304.75935262106,
Men Open 40+ Masters,6,47513,Ryan,Robinson,Carolina Cycling Team,,139857,358.38864030689,307.77539577966,
Men Open 40+ Masters,7,140961,Mike,King,Carolina Cycling Team,,19183,339.39689401434,310.79143893825,
Men Open 40+ Masters,8,127862,Matthew,Emerick,Carolina Cycling Team,,348988,395.19101486182,313.80748209685,
Men Open 40+ Masters,9,114494,Cody,Buford,Carolina Cycling Team,,466101,352.09345261819,316.82352525544,
Men Open 40+ Masters,10,100352,Chase,Morris,Carolina Cycling Team,,439617,319.01354345238,319.83956841404,
Men Open 40+ Masters,11,47516,Darren,Fuller,Trappe Door,,49061,337.67756937821,322.85561157264,
Men Open 40+ Masters,12,47493,Marcus,Jones,Crosstown Velo,,92985,418.18494218756,325.87165473123,
Men Open 40+ Masters,13,72821,Michael,Grigat,Carolina Cycling Team,,390480,401.86696722804,328.88769788983,
Men Open 40+ Masters,14,37672,Heath,Dotson,Super Squadra p/b Eliel,,53689,373.37850267288,331.90374104842,
Men Open 40+ Masters,15,8195,James,Carney,Piedmont College,,45167,420.1260118959,334.91978420702,
Men Open 40+ Masters,16,67410,Matthew,Spargo,Carolina Cycling Team,,385645,373.33333333333,337.93582736562,
Men Open 40+ Masters,17,127855,Erik,Peterson,Crosstown Velo,,185968,372.43799570549,340.95187052421,
Men Open 40+ Masters,18,232739,Keith,Davis,Project Echelon Racing,,612321,350,343.96791368281,
Men Open 40+ Masters,19,33975,Gordon,Stiel,Carolina Cycling Team,,60657,411.81074456522,346.9839568414,
Men Open 40+ Masters,20,47627,Jefferson,Parker,Crosstown Velo,,57580,388.95088708489,350,
Men Open 40+ Masters,21,47168,Lee,Reavis,Project Echelon Racing,,66729,341.57605797101,353.0160431586,
Men Open 40+ Masters,22,47854,Clayton,Griffin,Oceanic racing,,171847,375.80598262548,356.03208631719,
Men Open 40+ Masters,23,23299,Polo,Fernandez,ETP Cycling,,56780,423.05882352941,359.04812947579,
Men Open 40+ Masters,24,127843,David,Tucker,Suprabars.com,,422867,459.00368079757,362.06417263438,
Men Open 40+ Masters,25,142223,Khan,Kogure,Youngblood Racing,,516657,359.66815447052,365.08021579298,
Men Open 40+ Masters,26,41377,Brad,Harman,,,252264,212,368.09625895158,
Men Open 40+ Masters,27,33977,Tim,Tobbe,Crosstown Velo,,53594,397.43922829867,371.11230211017,
Men Open 40+ Masters,28,2193,Dave,Hoechster,,,16393,360.10231884058,374.12834526877,
Men Open 40+ Masters,29,237684,Bjorn,Mcaulay,Hawleys Bicycle Race Team,,,350,377.14438842736,
Men Open 40+ Masters,30,82995,Michel,Mouly jr,WellRabbit,,65848,350,380.16043158596,
Men Open 40+ Masters,31,67504,Todd,Knight,Groove Subaru Excel Sports,,376626,364.93856127385,383.17647474456,
Men Open 40+ Masters,32,47767,William,Jenkins,Carolina Cycling Team,,263327,348.94258243728,386.19251790315,
Men Open 40+ Masters,33,50215,Robert,Mobley,Team Rize,,24663,350,389.20856106175,
Men Open 40+ Masters,34,77403,Ken,Oglesby,Carolina Velo,,136262,340.27777777778,392.22460422034,
Men Open 40+ Masters,35,160852,Jeffrey,Hendricks,WellRabbit,,,350,395.24064737894,
Men Open 40+ Masters,36,162757,James,Dunn,Oceanic Racing,,552073,350,398.25669053754,
Men Open 40+ Masters,37,61219,Brad,Reed,WellRabbit,,29370,347.38764259,401.27273369613,
Men Open 40+ Masters,38,237118,Patrick,Kelly,,,606595,350,404.28877685473,
Men Open 40+ Masters,39,194412,Michael,Venutolo-mantovani,Carolina Tarwheels,,605421,350,407.30482001332,
Men Open 40+ Masters,DNF,237102,Bradley,Donnelly,TriYon Performance,,,350,413.33690633052,
Men Open 40+ Masters,DNF,193106,Rick,Lipman,SupraBars.com,,600011,350,413.33690633052,
Men Open 40+ Masters,DNF,47635,Kerry,Humphrey,Carolina Cycling Team,,241127,350,413.33690633052,
Men Open 40+ Masters,DNF,66330,Chris,Knetsche,Trappe Door,,46911,359.30188021401,413.33690633052,
Men Open Cat 3,1,99631,Shay,Wright,Lees-McRae College,,435220,277.20246457508,277.20246457508,
Men Open Cat 3,2,50073,Iain,Mackeith,Georgia Tech Cycling,,369359,338.61121895462,330.57375134706,
Men Open Cat 3,3,107961,Julien,Ruhe,Rocket Revolution,,467120,379.35403069391,334.57837595785,
Men Open Cat 3,4,193522,Joshua,Foley,Lees-McRae College,,590396,434.63166824422,338.58300056863,
Men Open Cat 3,5,193112,Maxwell,Abner,Rocket Revolution,,586998,471.45510824963,342.58762517941,
Men Open Cat 3,6,144609,William,Wilhelm,Piedmont,,520776,369.00284787251,346.5922497902,
Men Open Cat 3,7,189227,Gray,Barnett,ONTO p/b Hincapie Sportswear,,493318,383.21196547498,350.59687440098,
Men Open Cat 3,8,85701,Jacob,Kuper,Lindsey Wilson College,,411316,439.15985106579,354.60149901177,
Men Open Cat 3,9,73941,Timothy,Pitzer,Crosstown Velo,,247105,392.67434259259,358.60612362255,
Men Open Cat 3,10,141022,Joseph,Penley,Kelly Benefits Strategies Elite Cycling Team,,515766,375.67612249957,362.61074823333,
Men Open Cat 3,11,145970,Nate,Watson,SupraBars.com,,531107,423.17937788357,378.62924667647,
Men Open Cat 3,11,189903,Jake,Dixon,Newtype Cycling,,337842,384.99259364719,374.62462206569,
Men Open Cat 3,11,205028,John,Arnold,Automatic Lonely Hearts,,519519,385.8062001135,422.68011739509,
Men Open Cat 3,11,174591,Ben,Mcconchie,ONTO p/b Hincapie Sportswear,,566134,386.75078247752,394.64774511961,
Men Open Cat 3,11,142375,Noah,Smith,Dos Ruedas Coffee,,516931,450.89238812173,366.61537284412,
Men Open Cat 3,11,226071,Dustin,Schuemann,Team Spoke Cycles,,606020,397.27883660171,426.68474200588,
Men Open Cat 3,11,174590,Beckett,Black,Dos Ruedas Coffee,,551484,427.98456534731,390.64312050882,
Men Open Cat 3,11,127855,Erik,Peterson,Crosstown Velo,,185968,372.43799570549,414.67086817353,
Men Open Cat 3,11,192282,Luke,Harris,Rocket Revolution,,547828,377.69973692086,418.67549278431,
Men Open Cat 3,11,189556,Reilly,Oberding,ONTO p/b Hincapie Sportswear,,559712,365.51421204631,370.6199974549,
Men Open Cat 3,11,179053,Ian,Mcdonald,Lees-McRae College,,438488,382.05577709953,398.65236973039,
Men Open Cat 3,11,113205,Andre,Gates,Kelly Benefits Strategies Elite Cycling Team,,461106,349.17975507194,410.66624356274,
Men Open Cat 3,11,165813,Jarred,Stacey,Newtype Cycling,,543514,300,382.63387128725,
Men Open Cat 3,11,47493,Marcus,Jones,Crosstown Velo,,92985,418.18494218756,402.65699434117,
Men Open Cat 3,11,230010,Matthew,Amano,Clemson Cycling,,617069,513.56044731303,430.68936661666,
Men Open Cat 3,11,237119,Brian,Ring,,,256848,300,434.69399122745,
Men Open Cat 3,11,174589,Miles,De sousa,ONTO p/b Hincapie Sportswear,,543572,379.6245622609,386.63849589804,
Men Open Cat 3,11,50725,Jacob,Byrd,Kens Bike Shop,,233818,300,406.66161895196,
Men Open Cat 4/5,1,190761,Paul,O'donnell,Cross Creek Cycling Club,,593120,477.94618349441,380.87411825149,
Men Open Cat 4/5,2,231365,James,Jetton,MACC Racing,,625112,450,384.33041233892,
Men Open Cat 4/5,3,154998,Bryce,Coulter,Newtype Cycling,,536261,450,387.78670642634,
Men Open Cat 4/5,4,190143,Alexander,Perrin,North Carolina State University at Raleigh,,593402,396.36108462612,391.24300051377,
Men Open Cat 4/5,5,192117,Coleman,Churitch,,,600971,444.26159382879,394.69929460119,
Men Open Cat 4/5,6,194390,Kyle,Mitchell,Excite Bikes,,587886,450,398.15558868862,
Men Open Cat 4/5,7,237100,Bjrn,Mcaulay,Hawleys Bicycle Race Team,,,450,401.61188277604,
Men Open Cat 4/5,8,227437,Nicholas,Brinson,Train Matthews,,600005,450,405.06817686347,
Men Open Cat 4/5,9,192610,Tray,Pittman,Velocious Sport,,610775,482.4,408.52447095089,
Men Open Cat 4/5,10,160858,Daniel,Bourke,SupraBars.com,,551969,405,411.98076503832,
Men Open Cat 4/5,11,189161,Nicholas,Nash,,,616682,403.08417804894,415.43705912575,
Men Open Cat 4/5,12,24854,Benjamin,Mccall,BWA,,562389,427.84802468354,418.89335321317,
Men Open Cat 4/5,13,232737,David,Mcinnis,,,563847,428.4,422.3496473006,
Men Open Cat 4/5,14,351,?,?,,,,354.15293144499,425.80594138802,
Men Open Cat 4/5,15,190204,Camilo,Bolivar,SupraBars.com,,593616,409.921875,429.26223547545,
Men Open Cat 4/5,16,229192,Evan,York,Velocious Sport,,620543,380,432.71852956287,
Men Open Cat 4/5,17,135298,Matthew,Crabbe,Mission Source Jr Devo,,531542,500.90986659485,436.1748236503,
Men Open Cat 4/5,18,198728,Andy,Mitchell,Excite Bikes p/b Classic Cycling,,558088,450,439.63111773772,
Men Open Cat 4/5,19,191196,Caleb,Cannon,Automatic Lonely Hearts Racing,,589756,450,443.08741182515,
Men Open Cat 4/5,20,193106,Rick,Lipman,SupraBars.com,,600011,450,446.54370591257,
Men Open Cat 4/5,21,237101,James,Hanafin,,,606661,450,450,
Men Open Cat 4/5,22,227435,Spencer,Leeds,Newtype Cycling,,600332,450,453.45629408743,
Men Open Cat 4/5,23,237102,Bradley,Donnelly,TriYon Performance,,,450,456.91258817485,
Men Open Cat 4/5,24,200467,Matthew,Griffin,CINCH/RHBC,,608926,450,460.36888226228,
Men Open Cat 4/5,25,237103,Diego,Mora,,,600961,450,463.8251763497,
Men Open Cat 4/5,26,165744,Noah,Naseri,Momentum Tri-Cities,,506403,444.97961748052,467.28147043713,
Men Open Cat 4/5,27,237104,Chris,Ferenz,,,605248,450,470.73776452455,
Men Open Cat 4/5,28,237105,Johan,Bueno,,,581296,450,474.19405861198,
Men Open Cat 4/5,29,237106,Edward,Fahey,,,63126,450,477.6503526994,
Men Open Cat 4/5,30,237107,Jason,Messing,,,,450,481.10664678683,
Men Open Cat 4/5,31,237108,Levi,Barker,,,625633,450,484.56294087425,
Men Open Cat 4/5,32,236354,Caleb,Silva,,,604062,398.7,488.01923496168,
Men Open Cat 4/5,33,175831,Jim,Adams,Rocket Revolution,,550126,501.0637546329,491.47552904911,
Men Open Cat 4/5,34,147692,Kyle,Miller,,,523199,385,494.93182313653,
Men Open Cat 4/5,35,236352,John,Cimba,Liberty University,,624389,618.15754866071,498.38811722396,
Men Open Cat 4/5,36,237109,Andres,Meneses,Liberty University,,635548,450,501.84441131138,
Men Open Cat 4/5,37,174575,Adam,Riddle,,,573704,470.33001101732,505.30070539881,
Men Open Cat 4/5,38,237110,William,Thompson,,,611028,450,508.75699948623,
Men Open Cat 4/5,39,237111,Tony,Harris,,,,450,512.21329357366,
Men Open Cat 4/5,40,209680,Ethan,Parker,,,609074,450,515.66958766108,
Men Open Cat 4/5,DNF,194187,Andrew,Kingdom,SupraBars.com,,606409,491.02294451933,522.58217583594,
Men Open Cat 4/5,DNF,156382,Dennis,Wiese,Betera Coaching,,539098,450,522.58217583594,
Men Open Cat 4/5,DNF,229193,Kit,Bjerk,,,536624,450,522.58217583594,
Men Open Pro/Cat 1/2,1,80686,Patton,Sims,Kelly Benefits Strategies Elite Cycling Team,,404765,303.92959543388,260.45760431678,
Men Open Pro/Cat 1/2,2,83071,Clayton,Travis,Team Skyline,,404229,257.74101428055,264.21513479257,
Men Open Pro/Cat 1/2,3,30281,Andrew,Scarano,SCAD Atlanta,,178109,291.62565567769,267.97266526837,
Men Open Pro/Cat 1/2,4,94989,Henry,Neff,Kelly Benefits Strategies Elite Cycling Team,,430952,323.70688177117,271.73019574417,
Men Open Pro/Cat 1/2,5,64860,Zachary,Fernau,Lindsey Wilson College,,368289,346.65123882444,275.48772621996,
Men Open Pro/Cat 1/2,6,50223,John,Croom,Chaney Windows and Doors,,391574,253.77513584141,279.24525669576,
Men Open Pro/Cat 1/2,7,232960,Michael,Stocker,Lees-McRae College,,,335.77135677398,283.00278717156,
Men Open Pro/Cat 1/2,8,138258,Liam,Flanagan,Kelly Benefits Strategies Elite Cycling Team,,323044,251.2207586319,286.76031764736,
Men Open Pro/Cat 1/2,9,183285,Lucas,Strain,Chaney Windows & Doors UCI,,548136,285.85249698507,290.51784812315,
Men Open Pro/Cat 1/2,10,184951,Caleb,Landgrebe,DDP Elite Cycling Team,,564282,361.42334390041,294.27537859895,
Men Open Pro/Cat 1/2,11,182383,David,Gabrick,DDP Elite Cycling Team,,571633,327.59821549943,298.03290907475,
Men Open Pro/Cat 1/2,12,24426,Parker,Kyzer,Skyline,,263324,320.18198890262,301.79043955055,
Men Open Pro/Cat 1/2,13,129243,Eli,Woodard,North Carolina State University,,329312,394.964565843,305.54797002634,
Men Open Pro/Cat 1/2,14,156463,Justin,Bolde,Suprabars.com,,482385,328.13748377845,309.30550050214,
Men Open Pro/Cat 1/2,15,154683,Zachary,Rivenbark,Suprabars.com,,537590,330.40647254414,313.06303097794,
Men Open Pro/Cat 1/2,16,160850,Christopher,Ames,Hopfly Racing,,534476,197.5,316.82056145374,
Men Open Pro/Cat 1/2,17,121573,Freddie,Shashaty,,,533132,351.78286152598,320.57809192953,
Men Open Pro/Cat 1/2,18,46171,Nicholas,Luther,NGCA Elite p/b Tyler Perry Studios and Pharmaco,,287070,324.96436303949,324.33562240533,
Men Open Pro/Cat 1/2,19,175333,Maximus,Anderson,Kelly Benefits Strategies Elite Cycling Team,,573896,302.46755441517,328.09315288113,
Men Open Pro/Cat 1/2,20,120045,Caleb,Smith,Robson Forensic p/b Extra Sweet,,419926,279.85915145257,331.85068335693,
Men Open Pro/Cat 1/2,21,173294,Lucas,Poupard,Lindsey Wilson College,,548404,318.06237622439,335.60821383272,
Men Open Pro/Cat 1/2,22,166935,Andrew,Strohmeyer,Kelly Benefits Strategies Elite Cycling Team,,390579,307.01275096083,339.36574430852,
Men Open Pro/Cat 1/2,23,89421,Jesse,Kooistra,HopFly Racing,,406669,150,343.12327478432,
Men Open Pro/Cat 1/2,24,70514,David,Davenport,Kelly Benefits Strategies Elite Cycling Team,,548970,283.2138733565,346.88080526012,
Men Open Pro/Cat 1/2,25,47493,Marcus,Jones,Crosstown Velo,,92985,418.18494218756,350.63833573591,
Men Open Pro/Cat 1/2,26,159182,Jacob,Bernas,Velocious Sport,,551454,369.52259667867,376.9410490665,
Men Open Pro/Cat 1/2,26,189899,Andrew,Robinson,Sycamore Cycles,,585540,355.02276123363,380.69857954229,
Men Open Pro/Cat 1/2,26,169572,Justin,Pak,Star Track Cycling,,552761,392.66257290355,373.1835185907,
Men Open Pro/Cat 1/2,26,72821,Michael,Grigat,Carolina Cycling Team,,390480,401.86696722804,361.91092716331,
Men Open Pro/Cat 1/2,26,232961,Matthias,Herrmann,Lindsey Wilson College,,622012,359.27221335421,384.45611001809,
Men Open Pro/Cat 1/2,26,27096,Andrew,Crater,Suprabars.com,,70612,348.29894186034,358.15339668751,
Men Open Pro/Cat 1/2,26,26895,Jose,Guzman,CRCA/Dave Jordan Racing,,78712,251.97251697793,354.39586621171,
Men Open Pro/Cat 1/2,26,126606,Jason,Tinkov,New England Devo p/b Cadence Wealth Management,,489314,271.41634772199,365.6684576391,
Men Open Pro/Cat 1/2,26,134071,Gionvanni,Vasta,DDP Elite Cycling Team,,504179,350.13630990948,369.4259881149,
Women Open Cat 4/5,1,60671,Heidi,Martin,Lees-McRae College,,389122,506.73113845933,467.67586856104,
Women Open Cat 4/5,2,232952,Sara,Yusto sanchez,Lindsey Wilson College,,622099,447.68216887747,500.75690142078,
Women Open Cat 4/5,3,117981,Mariana,Rinaldo,Lees-McRae College,,473804,604.50625453334,533.83793428052,
Women Open Cat 4/5,4,193298,Samantha,Maldonado,Lindsey Wilson College,,568512,578.03747634616,566.91896714026,
Women Open Cat 4/5,5,208002,Tessa,Greep,Lindsey Wilson College,,582184,600,600,
Women Open Cat 4/5,6,192351,Grace,Breitenbeck,THR Cycling,,628835,637.65625,633.08103285974,
Women Open Cat 4/5,7,146344,Amelia,Hicks,Virginias Blue Ridge TWENTY24 Devo,,521358,600,666.16206571948,
Women Open Cat 4/5,8,232746,Rebecca,Robison,Velocious Sport,,533893,600,699.24309857922,
Women Open Cat 4/5,DNF,205029,Sumiko,Yuki,Lindsey Wilson College,,470975,600,765.4051642987,
Women Open Pro/Cat 1/2/3,1,190145,Bethany,Matsick,Liberty University,,591750,379.31868279046,342.06980782014,
Women Open Pro/Cat 1/2/3,2,70036,Samantha,Runnels,La Sweat,,385660,376.82670413649,355.02319180203,
Women Open Pro/Cat 1/2/3,3,160821,Caitlin,Milne,Suprabars.com,,550898,384.08730580687,367.97657578391,
Women Open Pro/Cat 1/2/3,4,30313,Debbie,Milne,Suprabars.com,,84776,387.76668749535,380.92995976579,
Women Open Pro/Cat 1/2/3,5,131566,Sophie,Zents,Rocket Revolution,,500966,570.34008604292,393.88334374768,
Women Open Pro/Cat 1/2/3,6,189657,Rhylee,Wittrock,Piedmont College,,576865,453.44275454789,406.83672772956,
Women Open Pro/Cat 1/2/3,7,74112,Cara,King,Star Track Cycling,,397821,400,419.79011171144,
Women Open Pro/Cat 1/2/3,8,95258,Lilly,Mcleod,Virginias Blue Ridge TWENTY24 Devo,,428719,493.69376031764,432.74349569333,
Women Open Pro/Cat 1/2/3,DNF,73926,Elizabeth,Harden,Piedmont College,,395236,465.87350326797,458.65026365709,
