Race Name,Race Date,Category Name,Place,Total Racers,Points
Ravensdale Road Race,2014-05-10,Men Cat 5 Senior ,32,35,611.45342336608,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Senior ,50,55,549.72827786567,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Senior ,42,57,499.30251349199,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Senior ,40,51,551.78714285714,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 4/5 Senior ,39,42,537.28536221843,
Icebreaker Time Trial,2015-02-28,Men Senior Cat 4/5,DNF,52,565.71047222222,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 62 Mile Mountain Bike,214,357,,
Icebreaker Time Trial,2016-03-5,Men Senior Cat 4/5,22,32,495.94179053129,
Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,52,72,,
Utah Hill Climb Series,2022-07-1,Men Novice,1,13,425,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,SM 5,4,45,435.22727272727,
