Race Name,Race Date,Category Name,Place,Total Racers,Points
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 5B Open,34,38,628.44035294118,
GDVC Spring Crit #2,2016-04-17, Category 5,26,31,569.23076923077,
Monsters of the Midway,2016-05-7,Men Cat 4/5,43,59,517.06027777778,
Monsters of the Midway,2016-05-7,Men Cat 5,26,48,515.67323809524,
Fox River Omnium - Saturday,2016-05-14,Men Cat 5,8,16,500,
Sanders Park Criterium,2016-05-22, Cat 4/5,11,19,487.70304166667,
Sanders Park Criterium,2016-05-22, Cat 5,7,18,496.61243582766,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 5,53,56,574.10053719807,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 4/5,40,46,506.81553623188,
Spring Super Crit,2017-04-9,Men Cat 5,16,28,500,
Spring Super Crit,2017-04-9,Men Cat 4/5,27,42,486.52885561179,
 Monsters of the Midway,2017-05-6,Men Cat 4/5,31,37,522.9475,
 Monsters of the Midway,2017-05-6,Men Cat 5,12,30,474.12078571429,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 5,14,43,470.92275833333,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 4/5,50,65,501.74201041667,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 4/5,25,27,538.52946153846,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 4/5,28,44,468.05909090909,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Cat 4-5,15,48,432.89095652174,
Monsters of the Midway,2018-05-5,Men Cat 5,17,46,479.17728863636,
Monsters of the Midway,2018-05-5,Men Cat 4/5,41,59,508.22411111111,
Glencoe Grand Prix,2018-06-2,Men Cat 4/5,DNF,63,543.1471025641,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 4/5,35,42,539.64057936508,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 4/5,32,44,518.20043181818,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 4/5,39,47,528.56336956522,
