First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Victor,Choi,Poolesville Road Race,2023-04-8,Men Elite Cat1/2/3,40,41,363.95197250985,
Victor,Choi,Trade Zone Training Series,2023-03-18,Men A Cat1/2/3,19,54,312.83112719986,
Dmitry,Rossoshansky,Greenbelt Park Training Race,2022-06-1,B Open Cat 4,4,25,337.58540371907,
Donald,Brew,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 35+ 35+,1,42,263.23534033472,
Peter,Lindeman,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 55+ 55+,6,35,409.96746537373,
Jamie,Mcauliffe,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 45+ 45+,13,49,322.79230842608,
Charles,Biro,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 45+ 45+,15,49,331.70047331501,
Andrew,Mccallum,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 45+ 45+,28,49,389.60354509304,
Edgar,Buckley,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 45+ 45+,29,49,394.0576275375,
Carl,Pinkney,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 45+ 45+,40,49,443.0525344266,
Cesar,Meaurio,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 45+ 45+,48,49,478.68519398231,
Cesar,Meaurio,2022 Church Creek Time Trial #1,2022-04-30,Men  4 Cat,7,11,412,
Adam,Pulford,Black Hill Circuit Race,2022-03-19,Men Masters  35+ 35+,2,45,234.63177400487,
Donald,Brew,Black Hill Circuit Race,2022-03-19,Men Masters  35+ 35+,11,45,262.64672800278,
Brian,Marchionini,Black Hill Circuit Race,2022-03-19,Men Masters  35+ 35+,37,45,340.46604466365,
John,Nelmes,Church Creek Time Trial #2,2021-08-28,Men Master  55+ 55+,3,18,441.66666666667,
John,Nelmes,Church Creek Time Trial #1,2021-07-18,Men Master  55+ 55+,2,29,430.35714285714,
