Race Name,Race Date,Category Name,Place,Total Racers,Points
The Tour of St. Louis Omnium,2021-03-20,Cat 4/5,69,72,526.11851851852,
The Tour of St. Louis Omnium,2021-03-21,Cat 4/5,50,61,493.62389444444,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4/5,38,55,506.34353472222,
The Missouri State Championship Criterium,2021-08-15,Men Cat 4/5,28,28,512.67857142857,
St. Louis Classic,2021-08-22,Men Open Cat 5,17,19,550,
The Tour of St. Louis Omnium,2022-03-19,Cat 4/5,27,32,492.1875,
The Tour of St. Louis Omnium,2022-03-20,Cat 4/5,25,25,519.77421096774,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Cat 4/5,20,25,497.46986076917,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 5,20,54,598.15714479767,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 5,25,56,607.55078105421,
Edwardsville Rotary Criterium Festival,2022-08-20,Cat 4/5,32,34,522.14204832536,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 4/5,41,46,497.87599387554,
Benton Park Classic,2022-09-5,Men Cat 4/5 Elite,41,46,497.87599387554,
