Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2010-04-4,Men 5   ,34,49,559.49436998293,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 4   ,47,55,422.22222222222,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,57,89,374.86842105263,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 4 Open  ,34,52,421.92307692308,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4   ,33,64,400.2935,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4   ,38,47,449.58743982655,
Leesville Gap Road Race,2011-07-2,Men Cat 4   ,32,37,425,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 4  ,43,51,471.75300209309,
Berkeley Hills Road Race,2012-05-13,Men Cat 4  ,45,59,448.58280294377,
Mt Hamilton Classic,2012-05-27,Men Cat 4  ,41,55,435.51387764488,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,43,81,447.18719176293,
Panoche Valley Road Race,2013-05-5,Men 4 Open,14,16,487.49376787043,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4,40,63,465.79978494624,
The Burlingame Criterium,2013-06-23,Men Cat 4,47,49,521.934125,
Copperopolis Road Race,2014-04-19,Men Cat 4  ,DNF,25,540.57809059214,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,DNF,59,548.07306818182,
Regalado Road Race,2014-05-11,Men Cat 4,5,7,465.24266666667,
Modesto Road Race,2014-05-18,Men Cat 4/5  ,25,45,501.38145158778,
Death Valley Road Stage Race Stage 1,2014-05-24,Men Cat 4 Senior Open,12,23,443.45,
Death Valley Road Stage Race Stage 2,2014-05-25,Men Cat 4 Senior Open,11,18,457.21037037037,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4  ,38,63,470.567657256,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 4  ,22,39,451.42268421053,
Dunnigan Hills Road Race,2014-08-9,Men 4,23,35,493.63832222222,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 4,35,40,508.60798333333,
Winters Road Race,2014-08-23,Men Cat 4,29,51,491.27363636364,
Snelling Road Race,2015-02-21,Men Cat 4,42,71,553.878,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 4,47,67,501.58137096774,
 Bariani Road Race,2015-03-15,Men Cat 4,36,74,511.58167361111,
Dunnigan Hills Road Race,2015-08-15,Men Cat 4,12,43,454.66005555556,
Winters Road Race,2015-08-29,Men Cat 4,22,49,485.07,
Pine Flat Road Race,2016-02-14,Men Cat 4,10,16,534.65891666667,
Snelling Road Race,2016-02-20,Men Cat 4,26,45,546.37466666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 4-5,43,63,518.99649462366,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 4-5,10,51,418.804169587,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 4-5,37,46,554.45649759896,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 4-5,41,60,,
Wards Ferry Road Race,2016-03-12,Men Cat 4,3,3,,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Cat 4,4,11,403.42621296369,
Copperopolis Road Race,2016-03-26,Men Cat 4,DNF,32,571.02554205786,
Turlock Lake Road Race,2016-04-9,Men Cat 4,20,26,549.83790909091,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Cat 4,4,20,418.20505,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 4,14,42,456.67221052632,
Berkeley Hills Road Race,2016-05-7,Men Cat 4,30,56,493.07274305556,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 4,9,35,415.01775,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 4,5,37,406.54875,
Calaveras Time Trial ,2016-06-19,Men Cat 4,3,4,,
Colavita Norcal Grand Prix,2016-07-17,Men Cat 4,3,23,413.24909070591,
RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Cat 4,1,4,,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat 4,18,29,531.97840277778,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 4,10,20,482.08,
Patterson Pass Road Race,2016-08-6,Men Cat 4,4,30,419.786875,
Dunnigan Hills Road Race,2016-08-13,Men Cat 4,16,36,477.725,
University Road Race,2016-08-21,Men Cat 4/5,6,38,391.00479945988,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 4,11,42,437.26876004127,
Cantua Creek Road Race,2017-02-19,Men Master 35+ Cat 4,3,9,458.0445,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 3,42,61,458.33220555556,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 3,34,61,451.43026923077,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 3,47,51,472.36785416667,
Chico Stage Race Time Trial,2017-02-26,Men Cat 3,26,51,413.23,
Chico Stage Race - GC,2017-02-26,Men Cat 3,32,49,445.3339292234,
Snelling Road Race,2017-03-4,Men Cat 3,29,44,493.47312745098,
 Bariani Road Race,2017-03-12,Men Cat 3,23,49,481.34402777778,
Copperopolis Road Race,2017-04-15,Men Cat 3,DNF,37,517.81377777778,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Cat 3,21,27,474.0590831229,
Wente Vineyards Classic Road Race,2017-04-30,Men Cat 3/4,21,51,428.87669565217,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 35+ Cat 3/4,3,21,367.26826666667,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 3/4,8,44,390.79113930669,
Pescadero Coastal Classic,2017-06-3,Men Cat 3,20,37,438.80737777778,
Berkeley Hills Road Race,2017-06-11,Men Cat 3,11,18,457.41007142857,
Colavita Norcal Grand Prix,2017-07-16,Men Master 35+ Cat 3/4,16,21,514.76616666667,
RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Cat 3/4,1,5,,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 3/4,12,30,480.10359259259,
Patterson Pass Road Race,2017-08-5,Men Cat 3,11,24,474.07279671026,
Dunnigan Hills Road Race,2017-08-12,Men Cat 3,18,38,464.0721025641,
University Road Race,2017-08-20,Men Cat 3,10,15,477.02775,
Pine Flat Road Race,2018-02-18,Men Cat 3,17,25,455.69351385819,
Snelling Road Race,2018-02-24,Men Cat 3,44,60,504.64270454545,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 35+ Cat 3/4,6,18,420.417875,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Cat 3,13,18,461.78266666667,
Wente Vineyards Classic Road Race,2018-04-29,Men Cat 3/4,27,50,459.54916666667,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 3,DNF,37,525.01086111111,
Snelling Road Race,2019-02-23,Men Cat 3,26,49,476.28374908617,
