Race Name,Race Date,Category Name,Place,Total Racers,Points
Monsters of the Midway,2011-05-14,Women Cat 4   ,16,24,649.07291666667,
Tour of Galena - Road Race,2011-06-11,Women Cat 4   ,14,19,640,
Joe Martin Stage Race - Stage 3,2012-04-28,Women Master  40-99,12,13,583.63729309513,
Joe Martin Stage Race - Stage 4,2012-04-29,Women Master  40-99,11,12,547.28847096162,
Glencoe Grand Prix,2012-06-2,Women Cat 3/4  ,24,41,590.1221754386,
Tour of Galena - TT,2012-06-9,Women Cat 4,25,29,650.99986237916,
Tour of Galena - Road Race,2012-06-9,Women Cat 4,11,35,551.64350980392,
Tour of Galena - Criterium,2012-06-9,Women Cat 4,5,27,490.22366666667,
Hillsboro-Roubaix,2013-03-23,Women 4,9,33,555.37142222222,
Spring Super Criterium,2013-04-6,Women Cat 3/4 Open,10,28,513.08369047619,
Joe Martin Stage Race - TT,2013-04-27,Women Cat 3/4,28,29,678.4781385141,
Joe Martin Stage Race - GC,2013-04-28,Women Cat 3/4,21,26,617.25729658504,
Joe Martin Stage Race - RR,2013-04-28,Women Cat 3/4,15,29,538.65602472846,
Joe Martin Stage Race - Crit,2013-04-28,Women Cat 3/4,14,26,532.475,
Monsters of the Midway,2013-05-11,Women Cat 3/4,16,43,515.51323809524,
PSIMET's Elgin Cycling Classic,2013-05-18,Women Cat 4 Open,11,13,616.07077777778,
PSIMET's Fox River Grove Criterium,2013-05-19,Women Cat 4 Open,5,18,503.16268518519,
Tour of Galena - TT,2013-06-8,Women Cat 4,26,34,647.28469199228,
Tour of Galena - RR,2013-06-8,Women Cat 4,8,39,499.6194640821,
Tour of Galena - Crit,2013-06-9,Women Cat 4,15,28,587.69755128205,
Tour of Galena,2013-06-9,Women Cat 4,9,27,533.15899337939,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 3/4 Open ,DNF,66,647.30369133436,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Women 62 Mile Mountain Bike,22,27,,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Women 62 Miles,21,39,,
Rough Road 100,2018-04-7,Women USAC 100K CAT PRO/1/2/3/4,10,11,,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Women 100 Miles,16,22,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Women 100 Miles,10,20,,
