Race Name,Race Date,Category Name,Place,Total Racers,Points
UC Davis Criterium,2010-03-14, Cat 3/4 Men   ,7,44,311.81818181818,
Bariani Road Race,2011-03-27,Men Cat 3   ,66,73,361.14666666667,
Golden State Race Series - RR,2011-05-21,Men Cat 3   ,16,48,305.0775,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3 Master 35-39 ,50,55,322.61823275463,
Golden State Race Series,2011-05-21,Men 1/2/3 Master 35-99 ,15,62,267.89790700659,
Golden State Race Series,2011-05-21,Men Cat 3   ,37,52,324.23076923077,
Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,4,91,308.69444381404,
Spring Fling Crit Series #2,2012-03-3,Men Cat 5  ,45,45,575,
Spring Fling Crit Series #3,2012-03-10,Men Cat 5  ,34,40,555.26315789474,
Spring Fling Crit Series #5,2012-03-24,Men Cat 5  ,13,23,506.81818181818,
Bazaar Road Race,2012-04-15,Men Cat 5  ,16,17,574.39156301398,
Olsburg Road Race,2012-06-2,Men Cat 5  ,15,21,542.1014323615,
Tour of Lawrence - RR,2012-06-30,Men Cat 5  ,5,31,438.45308776906,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 5  ,DNF,49,601.01035090901,
Sunflower State Games Criterium,2012-07-21,Men Cat 5  ,9,20,500,
Sunflower State Games Road Race,2012-07-22,Men Cat 5  ,12,32,474.01546328177,
Kansas Criterium Championships,2012-08-4,Men Cat/4/5  ,15,25,501.27349093847,
Kansas Road Race Championships,2012-08-5,Men Cat/4/5  ,DNF,45,525.17963110282,
Spring Fling Crit Series,2013-02-23,Men Cat/4/5,19,29,467.71833045526,
Bazaar Road Race,2013-04-14,Men Master  30+,5,18,392.995,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,24,55,379.76459345234,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 35+,2,28,309.1473452381,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 45+,2,27,326.78815384615,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 35+,3,38,297.52044736842,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 45+,4,28,334.02047619048,
Spring Fling Crit Series,2014-02-22,Men Cat 5  ,13,33,472.92835420218,
Velotek Grand Prix - TT,2015-04-18,Men Master 40+ Cat 4/5,17,18,495.5123791691,
Velotek Grand Prix - Crit,2015-04-18,Men Master 40+ Cat 4/5,16,18,498.309764589,
Velotek Grand Prix - RR,2015-04-19,Men Master 40+ Cat 4/5,16,18,527.65380041825,
