Race Name,Race Date,Category Name,Place,Total Racers,Points
Guanella Pass Hill Climb,2013-06-30,Men SM 5,25,44,512.68484492689,
Chappell Hill Bank Classic,2013-09-8,Men Cat 5,16,74,443.15814839381,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,16,71,399.92266666667,
Houston Grand Crit,2014-05-11,Men Cat 5,16,54,455.74519907172,
Chappell Hill Bank Classic,2014-09-7,Men Cat 5,49,73,563.24111111111,
Chappell Hill Bank Classic,2015-09-13,Men CAT 5,11,55,,
Sealy Road Race Series,2016-02-13,Men Cat 4/5,65,65,542.91712781968,
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 40-49 Cat3,3,41,389.25,
Chappell Hill Bank Classic,2016-09-11,Men Cat 5,9,66,443.75,
Fayetteville Road Race,2017-02-19,Men Masters 35 + Cat 4/5,10,25,420.543875,
Houston Grand Crit,2017-05-7,Men Master 35+ Cat 4/5,5,41,382.33738573909,
Texas Time Trial State Championship,2017-05-21,T Men Master 35+ Cat 4/5,1,28,376.30066666667,
Chappell Hill Bank Classic,2017-09-10,Men Master 35+ Cat 4/5,5,40,369.55793333333,
Chappell Hill Bank Classic,2018-09-9,Men Masters 35+ Cat 4/5,15,48,412.45416666667,
Houston Grand Crit,2019-05-5,Men Cat 4/5,79,97,549.26138668397,
Houston Grand Crit,2019-05-5,Men Master 35+ Cat 4/5,27,70,477.93082034679,
Haute Route Ventox Stage 1,2021-10-1,40-49 M69,39,69,356.17647058824,
Haute Route Ventox Stage 2,2021-10-2,40-49 M67,49,67,373.06818181818,
Haute Route Ventox Stage 3,2021-10-3,40-49 M65,47,65,371.328125,
Haute Route Ventox Stage Race General Classification,2021-10-3,40-49 M60,47,60,378,
