Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4,1,73512,Andrew,Dudle,Bike Works p/b Fred Beans,,270507,305.46843521232,305.46843521232,
Men Cat 1/2/3/4,2,185964,Chad,Davis,,,565970,360.72255825564,352.54885614928,
Men Cat 1/2/3/4,3,184845,William,Farrow,Gotham Cyclists,,575564,464.90043312464,365.77028432079,
Men Cat 1/2/3/4,4,156248,Corey,Ridgick,Gotham Cyclists,,460395,358.55785039676,378.9917124923,
Men Cat 1/2/3/4,5,63709,John,Levkulic,Gotham Cyclists,,320802,343.12374452963,392.2131406638,
Men Cat 1/2/3/4,6,213779,Marcus,Kennedy,The Velo Shop,,581247,437.67286661558,405.43456883531,
Men Cat 1/2/3/4,7,213781,Troy,Sanders,Edge Cycling,,607866,424.91416873482,418.65599700681,
Men Cat 1/2/3/4,8,254924,Dan,Shalkowski,Gotham Cyclists,,644524,423.70372307196,431.87742517832,
Men Cat 4/5,1,243544,Elijah,Tielmann,Team T-Town,,622145,,,
Men Cat 4/5,2,241903,David,Schreffler,The Velo Shop,,617911,,,
Men Cat 4/5,3,32819,Thomas,Sedlacek jr,Blue Mountain Velo,,261056,,,
Men Cat 4/5,4,182781,Jacob,Looney,,,561193,,,
