Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,29,72,380.7052563,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  45-54,34,69,397.54765550294,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  45-54,60,60,485.72792041545,
Imperial Valley Classic,2012-02-18,Men  Masters 45+,16,34,387.10715068702,
Imperial Valley Classic,2012-02-18,Men  Masters 35+,13,27,296.08546677787,
Tour de Murrieta - Circuit Race,2012-03-11,Men Master  45-99,27,48,396.07407228246,
Rosena Ranch,2012-03-24,Men  Masters 45+,28,35,455.42486189474,
San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 50-54,4,8,374.16632950772,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 45+,20,30,425.00889487044,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 50+,13,34,345.55560409819,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4 Master 45+,31,33,427.05925008488,
Paramount Criterium,2012-07-15, Men 50+  ,59,74,477.80566216216,
Paramount Criterium,2012-07-15, Men 45+  ,52,61,414.33476666667,
San Marcos Criterium,2012-07-29,Men  Masters 45+,32,37,427.76216666667,
Brentwood Grand Prix,2012-08-5,Men  Masters 45+,41,48,431.95411111111,
Masters Road Nationals,2012-09-5,Mixed Tandem Master 90+,9,18,393.23626013193,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,68,76,417.63897697029,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 50--54,35,57,358.21068333333,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 45+,49,51,413.30047333333,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  45-54,34,58,390.8088006777,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  45-54,36,46,430.89211434474,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  45-54,32,42,393.70599556566,
Valley of the Sun Stage Race GC,2013-02-17,Men Master  45-54,32,42,424.54051140508,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 45+,23,44,391.49963159088,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 45+,22,42,380.06722368421,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 45+,59,68,415.21782352941,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat 1/2/3/4 Master 45+,23,39,409.354,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 45+,23,40,423.75710371482,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 45+,37,56,410.38218448178,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 45+,27,47,389.98545115784,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 45+,34,45,440.48595741666,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 45+,26,45,390.38733199179,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 35+,42,44,334.49681818182,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,32,72,350.49520833333,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 50+,12,36,359.41684259259,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 45+,32,46,397.87023188406,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 45+,37,49,382.90185995598,
Sherman Pass Road Race,2013-07-20,Men master 45-54,4,9,362.1187005209,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,40,67,364.50524242424,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,32,53,317.87323717949,
2013 USA Cycling Masters Road Nationals,2013-09-4,Mixed Tandem Masters 70+,3,8,438.32006507002,
2013 USA Cycling Masters Road Nationals,2013-09-6,Mixed TANDEM Masters 70+,5,12,401.28683333333,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,DNF,59,407.743775934,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 45+,12,44,304.8,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,62,66,456.05196969697,
Spy Red Trolley Classic,2014-02-2,Men Cat 3/4 Master 35+,20,39,375.19,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,37,60,395.99438747774,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,33,55,374.5724799517,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,23,52,378.04207692308,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,31,52,377.63568510273,
Valley of Fire Stage Race - Crit,2014-03-2,Men Master 45+,16,44,325.64627272727,
Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,30,48,374.76696884212,
Valley of Fire Stage Race - RR,2014-03-2,Men Master 45+,22,42,370.7981520339,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 45+,24,42,363.85177478238,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 45+,11,38,316.90332336494,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 45+,13,38,344.45938888889,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 45+,23,36,406.66480392157,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,16,54,312.05126666667,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 50+,11,32,353.31366666667,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 50+,44,46,492.62833333333,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 45+,33,39,395.81203477618,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Master 45+,15,27,344.33542686921,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,23,70,346.35565238095,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,36,66,369.64314141414,
Sherman Pass Road Race,2014-07-19,Men Cat 1/2/3/4 Master 45+,4,12,339.57708333333,
 Masters Road Nationals - TT,2014-09-3,All Master 70+ Tandem,3,6,,
 Masters Road Nationals - RR,2014-09-4,All 70+,4,10,437.75089666667,
Santa Barbara County Road Race,2015-01-24,Men Master 55+ Open,5,26,348.04610414885,
Boulevard Road Race ,2015-01-31,Men Master 50+ Open,33,50,406.96726875884,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 55+,10,20,378.01611666667,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 55+,8,18,388.89014814815,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 55+,12,17,400.6824375,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 55+,8,17,379.19893345237,
Rosena Ranch,2015-02-21,Men Master 55+ Open,2,19,335.58163937557,
Rosena Ranch,2015-02-21,Men Master 45+ Cat 1/2/3/4,8,42,311.15336842105,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  55+,8,37,345.0890462963,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  55+,30,37,481.07353703704,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  55+,30,37,481.07353703704,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  55+,10,35,370.8522745098,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,10,50,341.34234782609,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,49,60,468.00020114943,
Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,DNF,51,515.62852173913,
Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,30,54,463.07548076923,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 55+ Cat 1/2/3/4,12,16,441.35742857143,
SCNCA TT Champs,2015-05-23,Men Tandem 70+ Open,1,6,,
Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 50+ Cat 1/2/3/4,14,22,395.132,
Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 40+ Cat 1/2/3,DNF,24,442.84327777778,
Summer Classic Criterium,2015-06-21,Men Master 55+ Cat 1/2/3/4,5,14,405.69804007242,
Summer Classic Criterium,2015-06-21,Men Master 50+ Cat 1/2/3/4,5,18,363.68033333333,
San Luis Rey Road Race,2015-07-11,Men Master 50+ Open,28,45,438.16049122807,
Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,37,42,512.19816666667,
Ontario GP Race #6,2015-07-19,Men Master 55+ Cat 1/2/3/4,25,35,541.31499142857,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 55+ Open,16,26,453.23977777778,
Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,9,41,373.88979411765,
Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,25,51,419.11494526546,
Boulevard Road Race ,2016-02-27,Men Master 55+ Cat 1/2/3/4,15,25,453.4701921919,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 50+ Cat 1/2/3/4,8,14,414.55,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 40+ Cat 1/2/3,8,19,396.89020833333,
Vlees Huis Ronde Road Race,2016-03-5,Men Master 55+ Cat 1/2/3/4,8,10,448.60053333333,
Tour de Murrieta - RR,2016-03-13,Men Master 55+ Cat1/2/3,14,22,506.65608571978,
Tour de Murrieta ,2016-03-13,Men Master 55+ Cat 1/2/3,18,22,483.53261954191,
San Dimas Stage Race - TT,2016-04-1,Men Master 55+ Cat 1/2/3/4,17,18,422.66689513489,
San Dimas Stage Race - TT,2016-04-2,Men Master 55+ Cat 1/2/3/4,17,18,445.10162962963,
San Dimas Stage Race - RR,2016-04-2,Men Master 55+ Cat 1/2/3/4,14,16,426.33714285714,
San Dimas Stage Race - Crit,2016-04-3,Men Master 55+ Cat 1/2/3/4,13,15,429.04380952381,
San Dimas Stage Race ,2016-04-3,Men Master 55+ Cat 1/2/3/4,15,15,427.22393016861,
SLR Road Race,2016-04-16,Men Master 55+ Cat 1/2/3,8,20,407.75739262091,
LA Circuit Race,2016-04-17,Men Master 55+ Cat 1/2/3,19,35,449.03775490196,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 55+ Cat 1-234,35,41,534.76725490196,
San Marcos Crit,2016-06-5,Men Master 55+ Open,8,13,402.93925,
San Marcos Crit,2016-06-5,Men Master 45+ Cat 1/2/3/4,DNF,41,486.22103921569,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Master 55+ Cat 1/2/3/4,5,10,404.865,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Master 45+ Cat 1/2/3/4,DNF,31,472.55142424242,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 55+ Cat 1/2/3/4,22,26,556.09560606061,
Valley of the Sun Stage Race - TT,2017-02-17,Men 55+ Masters,12,30,384.50710153394,
Valley of the Sun Stage Race - RR,2017-02-18,Men 55+ Masters,18,27,466.84739000583,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 55+ Masters,10,22,406.54848484848,
Valley of the Sun Stage Race - GC,2017-02-19,Men 55+ Masters,11,22,404.02710395178,
North End Classic - Sunday,2017-03-26,Men Masters  45+ Cat.,6,7,500.15266666667,
North End Classic - Sunday,2017-03-26,Men Masters  55+ Cat.,2,5,,
SLR Road Race,2017-05-13,Men Master 55+ Cat 1/2/3/4,22,33,482.92193333333,
Ontario Season End Criterium,2017-06-25,Men Master 50+ Cat 1/2/3/4,33,42,520.03212280702,
Ontario Season End Criterium,2017-06-25,Men Master 55+ Cat 1/2/3/4,15,20,492.62370888889,
Ontario Season End Criterium,2017-06-25,Men Master 45+ Cat 1/2/3/4,31,34,507.180375,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 45+ Cat 1/2/3/4,DNF,94,555.26605416667,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 55+ Cat 1/2/3/4,DNF,27,593.32391666667,
Rosena Ranch Circuit Race,2018-02-24,Men Master 50+ Cat 1/2/3,14,22,481.64009826977,
Rosena Ranch Circuit Race,2018-02-24,Men Master 55+ Cat 1/2/3/4,13,19,465.65211111111,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 55+,12,28,379.58865074208,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 55+,18,28,429.43353846154,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 55+,19,23,436.71013636364,
Tucson Bicycle Classic - GC,2018-03-18,Men MM 55+,17,23,436.84678936696,
SLR Road Race,2018-04-7,Men Master 55+ Cat 1/2/3/4,36,44,502.358125,
Rosena Ranch Circuit Race,2018-05-5,Men Master 55+ Open,11,15,506.84132291667,
VICTORVILLE ROAD RACE,2018-05-12,Men Master 55+ Open,3,16,361.68312224346,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 55+ Open,12,38,421.54803703704,
Rosena Ranch Circuit Race,2018-06-3,Men Master 55+ Open,8,10,473.89260366419,
SLR Road Race,2019-04-20,Men Master 55+ Cat 1/2/3/4,26,33,534.742375,
