Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 5 Collgiate ,20,50,482,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,74,101,534.5,
UCSB Sisquoc Road Race,2013-03-2,Men D,12,47,557.14285714286,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 5A Senior,42,50,548,
LA Circuit Race,2013-04-21,Men Cat 5A Senior,30,39,542.97077876648,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,60,62,509.79962365591,
Public Safety Criterium,2013-05-27,Men Cat 5 Senior,19,39,493.00044258502,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 5 Senior,22,51,481.14495297085,
Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,26,64,422.52284895833,
Labor Day Criterium,2013-09-2,Men Cat 4 Senior,35,52,464.72812820513,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 4,22,33,515.6616,
