First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Geoff,Peplau,SRAM Downhill Southeast Round 2 at Rock Creek,2023-04-14,DH Cat 2 / 3 Men 30+,62,30,464.28571428571,
Karlou,Jones,Columbus Criterium Series,2022-06-8,Men Category B/C,11,13,550.33781349963,
Karlou,Jones,Columbus Criterium Series,2022-06-1,Men Category C (Beginners),18,21,607.75,
Karlou,Jones,Columbus Criterium Series,2022-05-25,Men Category B,21,21,482.12595849195,
Karlou,Jones,Columbus Criterium Series,2022-05-18,Category C (Beginners),6,8,525.30625,
Karlou,Jones,Columbus Criterium Series,2022-05-11,Category C (Beginners),13,16,537.5,
David,Kibby,Cazenovia Hillbender 2022,2022-05-7,A Race,51,64,410.12569602008,
Brian,Skelly,Cazenovia Hillbender 2022,2022-05-7,A Race,53,64,415.51355896527,
Tyler,Brown,SYRACUSE ROAD RACE,2017-06-25,MEN CAT 4,6,27,374.12654545455,
Candice,Searing,Wilmington-Whiteface Road Race,2012-06-9,Women Master Masters 45-99,2,3,,
