First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Edward,Kilbourn,Goshen Circuit Race,2023-04-29,Masters Men 40+ CAT1-4,13,18,381.23855452706,
Edward,Kilbourn,East Canyon Road Race,2023-04-15,Men Master  45-54,13,13,473.12981152805,
Edward,Kilbourn,Intermountain Health Care Criterium,2022-04-9, Men Master 40+ Cat1/2/3,6,19,330.3125,
Ali,Knutson,La Vuelta a Santa Catalina - RR,2022-02-12,Women Masters Master  40+,3,8,483.8359339738,
Breanne,Nalder,2021 Sugar House Criterium,2021-10-2,Women Cat 1/2/3,4,5,,
Mitch,Mcbeth,2021 Sugar House Criterium,2021-10-2,Men Masters 40-54 Cat 1/2/3/4,17,21,490.75382002895,
Jessica,Taverna,2021 Sugar House Criterium,2021-10-2,Women Cat 3/4/5,4,9,524.90625,
Shannon,Tuddenham,2021 Sugar House Criterium,2021-10-2,Women Cat 3/4/5,8,9,625.28125,
Mitch,Mcbeth,2021 Sugar House Criterium,2021-10-2,Men Open,8,23,464.31178517984,
Breanne,Nalder,The Wasatch All-Road,2021-08-28,Gravel Women Pro/Open Full,11,13,402.5,
Jillian,Gardner,The Criteriums @ Salt Lake Day 2,2021-07-18,Women Cat1/2/3,14,16,451.42857142857,
Karissa,Lamb,The Criteriums @ Salt Lake Day 2,2021-07-18,Women Cat1/2/3,15,16,460,
Scott,Buccambuso,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Master 40+,26,30,391.25,
Jason,Kang,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat4/5,28,44,469.28571428571,
Jillian,Gardner,The Criteriums @ Salt Lake,2021-07-17,Women Cat1/2/3,9,13,440,
Karissa,Lamb,The Criteriums @ Salt Lake,2021-07-17,Women Cat1/2/3,20,13,460,
Scott,Buccambuso,The Criteriums @ Salt Lake,2021-07-17,Men Master 40+,21,39,363.125,
Jason,Kang,The Criteriums @ Salt Lake,2021-07-17,Men - Cat4/5,33,49,480.68181818182,
Karissa,Lamb,Jahn Lauck Memorial at Antelope Island,2021-06-19,Women Cat1/2/3,6,7,447.82381406345,
Nick,Markosian,Bear Lake Classic,2021-05-22,Men Masters 40+,12,24,376.26036810525,
C,L fairbanks,West Mountain Road Race,2021-05-1,Women Citizen,1,3,,
Scott,Buccambuso,West Mountain Road Race,2021-05-1,Men Masters 40+,3,26,305.57692307692,
Nate,Marine,Legacy Mountain Estates Hill Climb,2021-04-25,Master 45-49 Men,1,1,,
Nick,Markosian,East Canyon Road Race,2021-04-17,Men Master 35+ Cat4/5,10,17,459.76153864433,
Matt,Tennison,East Canyon Road Race,2021-04-17,Men Master 35+ Cat4/5,14,17,498.80769322164,
Kelly,Hunsaker,East Canyon Road Race,2021-04-17,Women Master 50+,3,8,531.66666666667,
Shannon,Tuddenham,East Canyon Road Race,2021-04-17,Women Master 35+,2,5,,
Ali,Knutson,FlapJack Flats Time Trial,2021-02-7,Women  MERCKX 40-59 Open,1,3,,
Margaret,Douglass,West Mountain Road Race,2020-06-27,Road Race Women Masters 35+ open,2,5,,
Kyle,Brown,West Mountain Road Race,2020-06-27,Road Race Men Pro 1/2/3,33,37,416.45990486,
Kelly,Dutson,West Mountain Road Race,2020-06-27,Road Race Men Cat 5,8,21,485,
Shannon,Tuddenham,Ophir Road Race,2019-07-27,Women Women P-123,5,6,,
Kelly,Hunsaker,Salt Lake Criterium,2019-07-20,Women Master Cat2/3/4,9,23,500.01783333333,
Shannon,Tuddenham,Salt Lake Criterium,2019-07-20,Women Master Cat2/3/4,10,23,512.08,
Karissa,Lamb,Salt Lake Criterium,2019-07-20,Women Master Cat2/3/4,17,23,590.48408333333,
Jeffrey,Juip,Salt Lake Criterium,2019-07-20,Men Cat3/4,11,47,389.24044363262,
Erme,Catino,Porcupine Hillclimb,2019-06-22, Men Cat 5,4,25,443.75,
Breanne,Nalder,Competitive Cyclist Sugar House Criterium,2019-05-25,Women Cat 1/2/3,5,11,470.71254984037,
Jeffrey,Juip,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 4,29,33,474.21897032924,
Kelly,Hunsaker,Competitive Cyclist Sugar House Criterium,2019-05-25,Women Masters 50+,2,2,,
Breanne,Nalder,Competitive Cyclist Sugar House Criterium,2019-05-25,Women Masters 35-49 Open,2,9,431.05056436111,
Shannon,Tuddenham,Competitive Cyclist Sugar House Criterium,2019-05-25,Women Masters 35-49 Open,7,9,545.96629042593,
Colleen,Neider,Competitive Cyclist Sugar House Criterium,2019-05-25,Women Masters 35-49 Open,8,9,568.94943563889,
Josh,Henderson,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 35-44 open,30,31,462.46503373496,
Trevor,Ellis,Bear Lake Classic,2019-05-18,Men Senior  Cat 45,13,17,483.75,
Nick,Markosian,Antelope Island Classic,2019-05-4,Men Masters 45-54 Cat 1/2/3/4,12,24,388.25305555556,
Trevor,Ellis,Antelope Island Classic,2019-05-4,Men Cat 5,31,35,623.15618595787,
Jessica,Taverna,East Canyon Road Race,2019-04-13,Women Cat 3/4/5,5,10,525.87946666667,
Colleen,Neider,West Mountain Road Race,2018-08-25,Women Masters 35-49 Open,1,2,,
Kyle,Brown,West Mountain Road Race,2018-08-25,Men Masters 45-54 Open,3,5,,
Chad,Chenoweth,Ophir Road Race,2018-07-7,Men Senior  Cat 3,3,21,352.65726666667,
Shannon,Tuddenham,Lifetime Fitness Criterium,2018-07-4,Women senior open P-123,5,7,557.49647930162,
Shannon,Tuddenham,Lifetime Fitness Criterium,2018-07-4,Women senior open Cat 3-45,4,6,570.17635076509,
Randy,Lund,Porcupine Hillclimb,2018-06-2,Men Citizen,20,18,483.33333333333,
Kelly,Hunsaker,Porcupine Hillclimb,2018-06-2,Women Masters 50-59 Open,3,6,574.07315761314,
Colleen,Neider,Porcupine Hillclimb,2018-06-2,Women Masters 35-49 Open,2,5,,
Shannon,Tuddenham,Porcupine Hillclimb,2018-06-2,Women Masters 35-49 Open,3,5,,
Breanne,Nalder,Porcupine Hillclimb,2018-06-2,Women Senior  Cat 123,1,6,356.884731875,
Marci,Kimball,Porcupine Hillclimb,2018-06-2,Women Senior  Cat 123,2,6,350,
Kyle,Brown,Porcupine Hillclimb,2018-06-2,Men Master 45-54 Open,3,20,345.54974365112,
Chad,Chenoweth,Porcupine Hillclimb,2018-06-2,Men Senior  Cat 3,6,10,420.76382188277,
David,Harward,Porcupine Hillclimb,2018-06-2,Men Senior  Cat 12,10,13,316.48564045476,
Kyle,Brown,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Masters 45-54 ,2,24,310.01654381145,
David,Harward,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Masters 45-54 ,11,24,383.63937160208,
Mary,Emerson,Guthrie Bikes Sugar House Criterium,2018-05-26,Women Masters 50-59 ,1,5,,
Kelly,Hunsaker,Guthrie Bikes Sugar House Criterium,2018-05-26,Women Masters 50-59 ,2,5,,
Marci,Kimball,Guthrie Bikes Sugar House Criterium,2018-05-26,Women Masters 35-49 ,2,5,,
Shannon,Tuddenham,Guthrie Bikes Sugar House Criterium,2018-05-26,Women Masters 35-49 ,5,5,,
Marci,Kimball,Guthrie Bikes Sugar House Criterium,2018-05-26,Women Senior  P123,2,12,393.21796209491,
Breanne,Nalder,Guthrie Bikes Sugar House Criterium,2018-05-26,Women Senior  P123,4,12,420.35477725694,
Mary,Emerson,Guthrie Bikes Sugar House Criterium,2018-05-26,Women Senior  P123,8,12,474.62840758102,
Kelly,Hunsaker,Guthrie Bikes Sugar House Criterium,2018-05-26,Women Senior  P123,9,12,488.19681516204,
David,Harward,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  P12,12,41,322.51819058642,
Kyle,Brown,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  P12,29,41,386.88206018519,
Scott,Buccambuso,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  P12,78,41,430.71907407407,
Jeffrey,Juip,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 5,6,18,461.82943082897,
Scott,Buccambuso,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Master 35-44 ,12,21,383.36673820942,
Nick,Markosian,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Master 35-44 ,17,21,419.29550739531,
Kelly,Hunsaker,Antelope Island Classic,2018-05-5,Women Master 50+ Cat 1/2/3/4,2,5,,
Shannon,Tuddenham,Antelope Island Classic,2018-05-5,Women Master 35+ Cat 4/5,3,6,542.07646983575,
Kelly,Hunsaker,Tax Day Circuit Race,2018-04-28,Women Master 50+   50+,1,4,,
Shannon,Tuddenham,East Canyon-Echo Road Race,2018-04-21,Women Masters 35+ open,2,5,,
Kelly,Hunsaker,East Canyon-Echo Road Race,2018-04-21,Women Masters 50+,1,3,,
Kyle,Brown,IMCCC Circuit Race ,2018-04-14,Men 45-54 Cat 1/2/3/4,2,11,333.49059020485,
Colleen,Neider,IMCCC Circuit Race ,2018-04-14,Women  Cat 3/4/5,4,11,489.69628998474,
Shannon,Tuddenham,IMCCC Circuit Race ,2018-04-14,Women  Cat 3/4/5,10,11,592.31761155513,
Mary,Emerson,IMCCC Circuit Race ,2018-04-14,Women 50+,1,5,,
Kelly,Hunsaker,IMCCC Circuit Race ,2018-04-14,Women 50+,4,5,,
Michael,Trussell,IMCCC Circuit Race ,2018-04-14,Men  Pro 1/2/3,25,32,403.94478020913,
Mary,Emerson,IMCCC Circuit Race ,2018-04-14,Women  Pro 1/2/3,1,7,422.19,
Kelly,Hunsaker,IMCCC Circuit Race ,2018-04-14,Women  Pro 1/2/3,6,7,478.87333333333,
Scott,Buccambuso,Blackwell Realty Group Circuit Race,2018-03-31,Men  Pro 123,25,36,396.39842680892,
Michael,Trussell,Blackwell Realty Group Circuit Race,2018-03-31,Men  Pro 123,30,36,420.68742187551,
David,Harward,Blackwell Realty Group Circuit Race,2018-03-31,Men  Pro 123,31,36,432.83191940881,
Matt,Tennison,Blackwell Realty Group Circuit Race,2018-03-31,Men 35+ Cat 45,19,31,466.83111392681,
John,Karren,Blackwell Realty Group Circuit Race,2018-03-31,Men 35+ Cat 45,26,31,494.8829704715,
Chad,Chenoweth,Blackwell Realty Group Circuit Race,2018-03-31,Men  Cat 34,22,31,451.3825,
Shannon,Tuddenham,Blackwell Realty Group Circuit Race,2018-03-31,Women  Cat 345,1,7,471.71019152461,
Breanne,Nalder,Blackwell Realty Group Circuit Race,2018-03-31,Women  Pro 123,6,11,456.42,
Kelly,Hunsaker,Blackwell Realty Group Circuit Race,2018-03-31,Women  Pro 123,7,11,471.08953333333,
Karissa,Lamb,SoJo Criterium,2017-09-16,Women B,6,12,527.96274898029,
Shannon,Tuddenham,SoJo Criterium,2017-09-16,Women B,7,12,537.774519859,
Chad,Chenoweth,SoJo Criterium,2017-09-16,Men B,19,22,461.4916,
Shannon,Tuddenham,SoJo Criterium,2017-09-16,Women A,8,11,505.82293333333,
Angela,Howe,SoJo Criterium,2017-09-16,Women A,9,11,524.0444,
Kyle,Brown,West Mountain Road Race,2017-09-2,Men Masters 45-54 Open,9,18,400,
Scott,Buccambuso,West Mountain Road Race,2017-09-2,Men Masters 35-49 Open,2,11,287.83,
Angela,Howe,Ophir Road Race,2017-07-15,Women Cat 3/4,1,3,,
Shannon,Tuddenham,Ophir Road Race,2017-07-15,Women Cat 3/4,3,3,,
John,Heemstra jr,Ophir Road Race,2017-07-15,Men Master 35+ Cat 4/5,10,21,412.94,
Scott,Buccambuso,Ophir Road Race,2017-07-15,Men Master 35+ Cat 1/2/3/4,1,5,,
Kelly,Hunsaker,Ophir Road Race,2017-07-15,Women Cat 1/2/3,4,5,,
John,Heemstra jr,SBR Criterium,2017-07-1,Men  Cat 4/5,7,11,454.28211942106,
Mary,Emerson,SBR Criterium,2017-07-1,Women Cat 1/2/3,4,5,,
David,Harward,SBR Criterium,2017-07-1,Men  Cat 1/2/3,6,15,329.46647619048,
Mary,Emerson,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 45-49 Masters,3,9,407.885015625,
Mary,Emerson,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 45-49,6,11,473.14475,
David,Harward,Bikes 4 Kids - GC,2017-05-19,Men Cat 1/2/3,19,25,375.06011875175,
Angela,Howe,Bikes 4 Kids - GC,2017-05-19,Women Cat 3/4,4,4,,
David,Harward,Bikes 4 Kids - Crit,2017-05-19,Men Cat 1/2/3,15,18,369.78611111111,
Angela,Howe,Bikes 4 Kids - Crit,2017-05-19,Women Cat 3/4,4,4,,
David,Harward,Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 1/2/3,6,25,311.37560763889,
Angela,Howe,Bikes 4 Kids - Circuit Race,2017-05-19, Women Cat 3/4,4,4,,
David,Harward,Bikes 4 Kids - TT,2017-05-19,Men Cat 1/2/3,23,25,393.1871298657,
Angela,Howe,Bikes 4 Kids - TT,2017-05-19,Women Cat 3/4,4,4,,
Ernesto,Jimenez,Bear Lake Classic - Circuit Race,2017-05-14, Men  Cat 3/4,8,8,461.204,
Shannon,Tuddenham,Bear Lake Classic - Circuit Race,2017-05-14, Men  Cat 3/4/5,1,2,,
Kelly,Hunsaker,Bear Lake Classic - Circuit Race,2017-05-14, Women Masters 35+ Cat 1/2/3,1,1,,
Shannon,Tuddenham,Bear Lake Classic - Road Race,2017-05-13,Women  CAT 3/4,1,2,,
Kelly,Hunsaker,Bear Lake Classic - Road Race,2017-05-13,Women Master 35+ CAT,1,7,461.784,
Matthew,Robbins,Bear Lake Classic - Road Race,2017-05-13,Men Master 55+ CAT,13,14,539.26785714286,
Ernesto,Jimenez,Bear Lake Classic - Road Race,2017-05-13,Men  CAT 3/4,14,18,441.54269444444,
Kelly,Hunsaker,Bear Lake Classic - Hill Climb,2017-05-12,Women Masters 35+,2,2,,
Ernesto,Jimenez,Bear Lake Classic - Hill Climb,2017-05-12,Men  Cat 3/4,10,11,446.89399969146,
Shannon,Tuddenham,Bear Lake Classic - Hill Climb,2017-05-12,Women  Cat 3/4/5,2,2,,
Angela,Howe,Antelope Island Classic,2017-05-6,Women CAT 3-4,9,11,611.09782551278,
Matt,Tennison,Antelope Island Classic,2017-05-6,Men Masters 35+ CAT 4/5,23,43,419.28568813131,
Scott,Buccambuso,Tax Day Circuit Race,2017-04-29,Men Pro/Cat 1/2/3,16,16,,
Ernesto,Jimenez,Tax Day Circuit Race,2017-04-29,Men Cat3/4,6,16,391.34757142857,
Angela,Howe,East Canyon-Echo Road Race,2017-04-15,Women  CAT 3/4/5,9,12,579.0300996214,
Michael,Trussell,East Canyon-Echo Road Race,2017-04-15,Men  Pro/Cat 1/2/3,32,30,437.29277909484,
Kelly,Hunsaker,East Canyon-Echo Road Race,2017-04-15,Women Master 35+,1,5,,
Shannon,Tuddenham,East Canyon-Echo Road Race,2017-04-15,Women Master 35+,4,5,,
Ali,Knutson,Tucson Bicycle Classic - GC,2017-03-19,Women MW 35+,5,7,517.57998919948,
Ali,Knutson,Tucson Bicycle Classic - Circuit Race,2017-03-19,Women MW 35+,5,7,514.14238696395,
Ali,Knutson,Tucson Bicycle Classic - RR,2017-03-18,Women MW 35+,5,7,514.68141140279,
Ali,Knutson,Tucson Bicycle Classic - TT,2017-03-17,Women MW 35+,2,7,470.27164668333,
Samuel,Dearden,Tour of Park City,2016-08-20,Men  Cat 3/4,6,17,343.679625,
Ernesto,Jimenez,Tour of Park City,2016-08-20,Men  Cat 3/4,15,17,435.36075,
Angela,Howe,Heber Valley Circuit Race,2016-08-13,Women  Cat 4,3,4,,
Samuel,Dearden,Heber Valley Circuit Race,2016-08-13,Men  Cat 3,5,27,356.35433333333,
Kyle,Wilhelm,Heber Valley Circuit Race,2016-08-13,Men  Cat 4,30,30,521.94281818182,
Samuel,Dearden,Ophir Road Race,2016-07-30,Men  Cat 3/4,4,10,391.595,
Daniel,Mendoza,Ophir Road Race,2016-07-30,Men Masters 35+ Cat 1/2/3/4,1,1,,
Robyn,Masters,Ophir Road Race,2016-07-30,Women  Pro 123,1,3,,
Ali,Knutson,Ophir Road Race,2016-07-30,Women  Pro 123,2,3,,
Kelly,Hunsaker,Ophir Road Race,2016-07-30,Women  Pro 123,3,3,,
David,Harward,Ophir Road Race,2016-07-30,Men  Pro 123,5,15,324.88161111111,
Ali,Knutson,Andersen Banducci Twilight Criterium,2016-07-16,Women Cat2/3/4,8,27,481.22433969907,
Thomas,Fowler,Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,48,57,451.27701333333,
Daniel,Mendoza,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Cat4/5,17,18,572.6248125,
David,Harward,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Pro/Cat 1/2/3,3,24,267.71386458333,
Caroline,Saouma,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Women Cat3/4,1,7,492.76028,
Shannon,Tuddenham,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Women Cat3/4,5,7,569.07990666667,
Camilla,Edsberg,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Women Cat3/4,7,7,607.23972,
Kelly,Hunsaker,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Women Master 35+,1,5,,
Ali,Knutson,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Women Master 35+,4,5,,
David,Harward,Utah State Time Trial Championships,2016-06-25,Men  Cat 1/2/3,4,6,327.72774442282,
Ernesto,Jimenez,Utah State Time Trial Championships,2016-06-25,Men  Cat 3,2,2,,
Thomas,Fowler,Utah State Time Trial Championships,2016-06-25,Men Master 35-39 open,1,2,,
Daniel,Mendoza,Utah State Time Trial Championships,2016-06-25,Men Master 35-39 open,2,2,,
Caroline,Saouma,Utah State Time Trial Championships,2016-06-25,Women  Cat 3/4,1,5,,
Angela,Howe,Utah State Time Trial Championships,2016-06-25,Women  Cat 3/4,5,5,,
Camilla,Edsberg,Utah State Time Trial Championships,2016-06-25,Women Master 35+ open,1,1,,
David,Harward,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat1/2/3,38,50,374.8752,
David,Harward,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,7,65,285.1383323437,
David,Harward,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,7,65,285.1383323437,
Kevin,Green,Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 4/5,31,36,533.41145098039,
Thomas,Fowler,The Sugarhouse Criterium,2016-05-28,Men Masters 35-44 Cat 1/2/3,22,30,363.53496228441,
Ernesto,Jimenez,The Sugarhouse Criterium,2016-05-28,Men  Cat 3/4,15,29,414.43705436841,
Kelly,Hunsaker,The Sugarhouse Criterium,2016-05-28,Women Masters 44+,5,7,465.96233333333,
Ali,Knutson,The Sugarhouse Criterium,2016-05-28,Women Masters 44+,7,7,494.807,
Paul,Scott,The Sugarhouse Criterium,2016-05-28,Men Masters 60-64 Cat 1/2/3/4,6,9,442.71622273277,
Angela,Howe,The Sugarhouse Criterium,2016-05-28,Women  Cat 3/4,4,9,527.091625,
Camilla,Edsberg,The Sugarhouse Criterium,2016-05-28,Women  Cat 3/4,5,9,550,
Avigail,Carter,The Sugarhouse Criterium,2016-05-28,Women  Cat 3/4,9,9,641.6335,
Shannon,Tuddenham,The Sugarhouse Criterium,2016-05-28,Women Masters 35-44 Open,3,4,,
David,Harward, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,20,95,302.03203252033,
David,Harward,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,96,133,,
Ali,Knutson,Bikes 4 Kids - GC,2016-05-22,Women 35+ Masters Cat 1234,1,3,,
Angela,Howe,Bikes 4 Kids - GC,2016-05-22,Women Category 3-4,2,5,,
Shannon,Tuddenham,Bikes 4 Kids - GC,2016-05-22,Women Category 3-4,4,5,,
Ali,Knutson,Bikes 4 Kids - TT,2016-05-22,Women 35+ Masters Cat 1234,1,3,,
Angela,Howe,Bikes 4 Kids - TT,2016-05-22,Women Category 3-4,2,5,,
Shannon,Tuddenham,Bikes 4 Kids - TT,2016-05-22,Women Category 3-4,4,5,,
Ernesto,Jimenez,Bikes 4 Kids - RR,2016-05-22,Men Category 3-4,14,35,399.75124242424,
Ali,Knutson,Bikes 4 Kids - RR,2016-05-22,Women 35+ Masters Cat 1234,1,3,,
Shannon,Tuddenham,Bikes 4 Kids - RR,2016-05-22,Women Category 3-4,4,7,,
Avigail,Carter,Bikes 4 Kids - RR,2016-05-22,Women Category 3-4,6,7,,
Paul,Scott,Bikes 4 Kids - RR,2016-05-22,Men Category 4-5,20,28,479.06627563308,
David,Harward,Bikes 4 Kids - RR,2016-05-22,Men Pro-123,11,13,390.8555,
David,Harward,Bikes 4 Kids - Crit,2016-05-21,Men Pro-123,17,18,381.23461458333,
Ali,Knutson,Bikes 4 Kids - Crit,2016-05-21,Women 35+ Masters Cat 1234,1,3,,
Angela,Howe,Bikes 4 Kids - Crit,2016-05-21,Women Category 3-4,2,7,523.14119821506,
Shannon,Tuddenham,Bikes 4 Kids - Crit,2016-05-21,Women Category 3-4,5,7,612.63961970307,
Avigail,Carter,Bikes 4 Kids - Crit,2016-05-21,Women Category 3-4,6,7,642.47242686573,
Ernesto,Jimenez,Bikes 4 Kids - Crit,2016-05-21,Men Category 3-4,21,35,425.93782352941,
Paul,Scott,Bikes 4 Kids - Crit,2016-05-21,Men Category 4-5,7,28,390.21256696979,
Samuel,Dearden,Bear Lake Classic - RR,2016-05-14,Men Mens Cat 3/4,12,22,382.2205,
Kelly,Hunsaker,Bear Lake Classic - RR,2016-05-14,Women Womens Masters 35+,2,10,454.82455464246,
Avigail,Carter,Antelope Island Classic,2016-05-7,Women  Cat 4,3,3,,
Ali,Knutson,Antelope Island Classic,2016-05-7,Women Masters 35+,2,4,,
Ernesto,Jimenez,Antelope Island Classic,2016-05-7,Men  Cat 3/4,9,35,356.38803994141,
Samuel,Dearden,Antelope Island Classic,2016-05-7,Men  Cat 3/4,16,35,385.5947010783,
Karissa,Lamb,Antelope Island Classic,2016-05-7,Women  Cat 3/4,7,8,578.574,
Kelly,Hunsaker,Antelope Island Classic,2016-05-7,Women  Cat 1/2/3,3,5,,
Paul,Scott,Antelope Island Classic,2016-05-7,Men  Cat 4/5,19,50,428.6129,
Ernesto,Jimenez,Tax Day Circuit Race,2016-04-30,Men Cat3/4,7,16,419.14503333333,
Samuel,Dearden,Tax Day Circuit Race,2016-04-30,Men Cat3/4,11,16,488.72516666667,
Kelly,Hunsaker,Tax Day Circuit Race,2016-04-30,Women Pro/Cat 1/2/3,1,2,,
Ernesto,Jimenez,Ghost Town Omnium - Crit 2,2016-04-10,Men Cat 3-4,3,9,378.18163825582,
Ali,Knutson,Ghost Town Omnium - Crit 2,2016-04-10,Women Cat 1-23,4,7,447.3,
Kelly,Hunsaker,Ghost Town Omnium - Crit 2,2016-04-10,Women Cat 1-23,5,7,459.52685802632,
Rick,Black,Ghost Town Omnium - Crit 2,2016-04-10,Men 55+,3,9,366.15298411951,
Ali,Knutson,Ghost Town Omnium - RR,2016-04-9,Women  P-123,5,6,455.48966666667,
Kelly,Hunsaker,Ghost Town Omnium - RR,2016-04-9,Women  P-123,6,6,477.32433333333,
Samuel,Dearden,Ghost Town Omnium - RR,2016-04-9,Men Cat 3-4,8,25,365.35692592593,
Ernesto,Jimenez,Ghost Town Omnium - RR,2016-04-9,Men Cat 3-4,18,25,456.11690740741,
Isaac,Kunz,Ghost Town Omnium - RR,2016-04-9,Men Masters 35+ 1-234,1,3,,
Samuel,Dearden,Ghost Town Omnium - TT,2016-04-9,Men CAT 3-4,4,13,,
Ali,Knutson,Ghost Town Omnium - TT,2016-04-9,Women  1-23,4,4,,
Shannon,Tuddenham,Ghost Town Omnium - Crit 1,2016-04-8,Women Cat 3-4,5,7,579.5111250808,
Avigail,Carter,Ghost Town Omnium - Crit 1,2016-04-8,Women Cat 3-4,7,7,638.53337524239,
Ernesto,Jimenez,Ghost Town Omnium - Crit 1,2016-04-8,Men Cat 3-4,10,15,410.6369047619,
Samuel,Dearden,Ghost Town Omnium - Crit 1,2016-04-8,Men Cat 3-4,14,15,441.81071428571,
Ali,Knutson,Ghost Town Omnium - Crit 1,2016-04-8,Women Cat 1-23,2,5,,
Kelly,Hunsaker,Ghost Town Omnium - Crit 1,2016-04-8,Women Cat 1-23,4,5,,
Ernesto,Jimenez,Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,12,64,294.85112777778,
David,Harward,Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,18,64,325.76656111111,
Thomas,Fowler,Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,25,64,369.563425,
Samuel,Dearden,Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,28,64,369.563425,
Paul,Scott,Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,41,64,,
Kelly,Dutson,Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,63,64,557.63231111111,
Angela,Howe,Tour del Sol - GC,2016-03-20,Women Cat 3/4,3,4,,
Kyle,Brown,Tour del Sol - GC,2016-03-20,Men Masters 45+ Cat 1/2/3/4,2,15,311.00511395605,
Matt,Tennison,Tour del Sol - GC,2016-03-20,Men Cat 4/5,21,30,491.50686797299,
Thad,Engar,Tour del Sol - GC,2016-03-20,Men Cat 4/5,29,30,552.1402344742,
Ali,Knutson,Tour del Sol - GC,2016-03-20,Women P/1/2/3,8,9,523.69405593327,
Kelly,Hunsaker,Tour del Sol - GC,2016-03-20,Women P/1/2/3,9,9,546.0822597206,
Paul,Scott,Tour del Sol - GC,2016-03-20,Men Masters 35+ Cat 4/5,8,12,432.21000277309,
Marty,Slack,Tour del Sol - GC,2016-03-20,Men Masters 35+ Cat 4/5,11,12,476.08547735765,
Samuel,Dearden,Tour del Sol - GC,2016-03-20,Men Cat 3/4,21,34,411.02557842025,
Angela,Howe,Tour del Sol - RR,2016-03-20,Women Cat 3/4,3,4,,
Kyle,Brown,Tour del Sol - RR,2016-03-20,Men Masters 45+ Cat 1/2/3/4,2,16,296.99839997027,
Matt,Tennison,Tour del Sol - RR,2016-03-20,Men Cat 4/5,21,32,484.53350937426,
Thad,Engar,Tour del Sol - RR,2016-03-20,Men Cat 4/5,30,32,553.60052812278,
Ali,Knutson,Tour del Sol - RR,2016-03-20,Women P/1/2/3,8,9,517.3595,
Kelly,Hunsaker,Tour del Sol - RR,2016-03-20,Women P/1/2/3,9,9,540.226,
Paul,Scott,Tour del Sol - RR,2016-03-20,Men Masters 35+ Cat 4/5,10,14,491.95575,
Marty,Slack,Tour del Sol - RR,2016-03-20,Men Masters 35+ Cat 4/5,11,14,510.47266666667,
Samuel,Dearden,Tour del Sol - RR,2016-03-20,Men Cat 3/4,21,36,412.33717647059,
Angela,Howe,Tour del Sol - Crit,2016-03-19,Women Cat 3/4,2,5,,
Kyle,Brown,Tour del Sol - Crit,2016-03-19,Men Masters 45+ Cat 1/2/3/4,1,19,332.26367076385,
Thad,Engar,Tour del Sol - Crit,2016-03-19,Men Cat 4/5,29,34,525.33330251082,
Matt,Tennison,Tour del Sol - Crit,2016-03-19,Men Cat 4/5,32,34,545.87874865013,
Ali,Knutson,Tour del Sol - Crit,2016-03-19,Women P/1/2/3,3,9,416.246,
Kelly,Hunsaker,Tour del Sol - Crit,2016-03-19,Women P/1/2/3,8,9,517.081,
Paul,Scott,Tour del Sol - Crit,2016-03-19,Men Masters 35+ Cat 4/5,4,14,410.79452223661,
