Race Name,Race Date,Category Name,Place,Total Racers,Points
Oredigger MTB Challenge,2018-08-25,Collegiate A F,5,20,312.0913710092,
Buffaloes in Snowmas,2018-09-22,Cat A Collegiate F,11,28,349.43320253169,
Unnamed Event,2018-10-19,Club Nationals ALL MTB/CX F,9,25,398.51758850641,
Boulder Roubaix Road Race,2019-04-6,Women Collegiate B,3,14,540,
CSU Cobb Lake Road Race,2019-04-13,Collegiate B Women,2,9,509.08131007643,
CSU Oval Criterium,2019-04-14,Collegiate B Women,3,11,500.39856888889,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,F 19-22,7,21,280.86426108519,
Oredigger MTB Challenge,2019-08-24,Collegiate Cat A F,12,21,454.38443277773,
Pagan Pedal,2019-09-21,A F,26,32,507.23976285636,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Club F,18,30,510.74962658998,
