Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 6-10,1,287042,Trace,Petty,,0:20:32,,,,
Junior 6-10,2,240483,Logan,Casteel,Truman lake racing,0:22:35,,,,
Junior 6-10,3,212482,Ryan,Cherry,Appalachian Youth Cycling,0:24:10,601871,,,
Junior 6-10,4,240462,Spencer,Kunkel,BMC/Walmart,0:25:44,,,,
Junior 6-10,5,257431,Kasen,Buford,Walmart bmc,0:33:41,658537,,,
Men  Pro/Cat 1,1,204486,Ari,Hirabayashi,TEAM SCOTT JAPAN,1:08:00,563362,,,
Men  Pro/Cat 1,2,90207,Josh,Bauer,Angry Catfish,1:13:11,377510,,,
Men  Pro/Cat 1,3,82348,Simon,Lewis,The Endurance District,1:13:34,375986,,,
Men  Pro/Cat 1,4,137598,Ryan,Amthauer,Phat Tire Race Team,1:29:35,507611,,,
Men 19-29 Cat 1,1,228133,Kai,Blankner,Texas Devo,1:14:48,433536,,,
Men 19-29 Cat 1,2,175177,Owen,Reich,Team Extreme,1:15:05,406097,,,
Men 19-29 Cat 1,3,287017,Angel,Vicente,HM Cycle,1:15:05,,,,
Men 19-29 Cat 1,4,81528,Mason,Switzer,Velo Force,1:15:56,391427,,,
Men 19-29 Cat 1,5,194755,Adin,Chandler,706P Dirt Devo,1:24:08,530910,,,
Men 19-29 Cat 2,1,287037,Jaime,Santillan,,0:58:06,,,,
Men 19-29 Cat 2,2,257113,Nick,Maraccini,,1:00:16,644960,,,
Men 19-29 Cat 2,3,208330,Grant,Senter,Gravity Academy Racing,1:02:06,604386,,,
Men 19-39 Cat 3,1,239584,Sebastian,Boysen,University of Arkansas,0:40:53,631277,,,
Men 19-39 Cat 3,2,189899,Andrew,Robinson,Uark,0:43:55,,,,
Men 19-39 Cat 3,3,274625,Hayden,Schultz,,0:46:34,,,,
Men 19-39 Cat 3,4,287048,Trevor,Bolena,,0:49:29,,,,
Men 30-39 Cat 2,1,193429,Travis,Nelson,,1:02:12,580676,350,315,
Men 30-39 Cat 2,2,193388,Michael,Bond,Buchanan Bicycles,1:05:30,599772,350,326.66666666667,
Men 30-39 Cat 2,3,90187,Jonathan,Perez,Trek Puerto Rico Racing,1:06:43,,350,338.33333333333,
Men 30-39 Cat 2,4,56123,Robert,Russell,BMC/Walmart Cycling Team,1:09:42,383595,350,350,
Men 30-39 Cat 2,5,75509,Blake,Kingfisher,BMC/Walmart Cycling Team,1:13:04,399468,350,361.66666666667,
Men 30-39 Cat 2,6,213227,Tanner,Gibbs,BMC/Wal-mart,1:18:46,599999,350,373.33333333333,
Men 30-39 Cat 2,7,207595,Justin,Hunt,Chainbuster-Eleil Racing Team p/b Childre Nissan,1:19:58,555161,350,385,
Men 40-49 Cat 1,1,77268,Janson,Turner,,1:10:00,163361,250,212.5,
Men 40-49 Cat 1,2,60960,Chris,Drummond,The Academy @Bike School Bentonville,1:11:23,269465,250,220,
Men 40-49 Cat 1,3,64476,Bryson,Perry,Rouleur Devo P/B DNA Cycling,1:12:54,89388,250,227.5,
Men 40-49 Cat 1,4,32462,Richard,Mezo,RBIKES.COM/Diagrind,1:15:04,246376,250,235,
Men 40-49 Cat 1,5,178950,Barrett,Garrison,,1:15:14,564817,250,242.5,
Men 40-49 Cat 1,6,176207,Nick,Vaughn,Titan/SpinZone,1:17:12,412829,250,250,
Men 40-49 Cat 1,7,39673,Joshua,Reed,KnoxVelo,1:20:39,169486,250,257.5,
Men 40-49 Cat 1,8,200255,Neil,Zacharek,,1:22:54,539958,250,265,
Men 40-49 Cat 1,9,145545,Chad,Conner,CONNER RACING,1:26:21,525867,250,272.5,
Men 40-49 Cat 1,10,204037,Ben,Agnew,Englewood Cycling Team,0:38:26,501652,250,280,
Men 40-49 Cat 2,1,287038,Keith,Mackinnon,Hardwood Next Wave,1:03:18,,,,
Men 40-49 Cat 2,2,212061,Chad,Mackiewicz,Stanky Creek,1:04:45,535659,,,
Men 40-49 Cat 2,3,287039,Clay,Sloan,Freshour Cycle,1:05:36,377004,,,
Men 40-49 Cat 2,4,139728,Thomas,Harris,Remnant Cycles,1:06:00,,,,
Men 40-49 Cat 2,5,47025,Dan,Schaeffer,Move Up Off Road p/b Bike Stop,0:22:14,301128,,,
Men 40-49 Cat 3,1,287049,Justin,Petty,,0:42:45,521962,,,
Men 40-49 Cat 3,2,252018,Scott,Slechta,Free-Flite Racing,0:43:01,654961,,,
Men 40-49 Cat 3,3,252290,Dustin,Juntunen,,0:45:00,,,,
Men 40-49 Cat 3,4,253751,Allen,Hawver,FreeFly Endurance,0:50:05,657199,,,
Men 40-49 Cat 3,5,208489,David,Kenamond,,0:52:02,,,,
Men 50+ Cat 3,1,253452,Daniel,Benway,Racer X,0:52:44,653673,,,
Men 50+ Cat 3,2,187405,Stephen,Bruns,Phat Tire Race Team OK,0:55:48,526536,,,
Men 50+ Cat 3,3,153547,Rick,Hasty,,1:07:10,40142,,,
Men 50+ Cat 3,4,257448,Cassidy,Gunneman,,1:09:05,,,,
Men 50-59 Cat 1,1,202745,Kevin,Langan,AVOUT RACING,1:17:44,216476,300,270,
Men 50-59 Cat 1,2,118851,Greg,Clark,Hockley Valley Resort Armada,1:18:00,,300,277.5,
Men 50-59 Cat 1,3,70228,Kent,Mcneill,Harvest Racing,1:19:05,43741,300,285,
Men 50-59 Cat 1,4,123130,Wes,Watkins,360 Racing,1:22:01,209276,300,292.5,
Men 50-59 Cat 1,5,246215,Chris,Ziomek,Old New Mexican,1:22:43,641095,300,300,
Men 50-59 Cat 1,6,214293,Robert,Donovan,Donovan Racing Development,1:24:14,293496,300,307.5,
Men 50-59 Cat 1,7,212897,Sean,Bourke,Woodsite Beasts,1:26:12,602220,300,315,
Men 50-59 Cat 1,8,207696,Ramon,Avina,Karbach Brewing Cycling Team,1:28:41,127062,300,322.5,
Men 50-59 Cat 1,9,145260,Mike,Schlageter,Lake Travis High School,1:31:04,505947,300,330,
Men 50-59 Cat 1,DNF,218994,Jeffrey,Minotto,Steamboat Velo,DNF,206160,300,345,
Men 50-59 Cat 2,1,287040,Thomas,Worley,Appalachian Mountain Bike Club,1:02:18,,400,360,
Men 50-59 Cat 2,2,181723,Jess,Kruchoski,Unsponsored Rider LLC,1:04:13,261579,400,370,
Men 50-59 Cat 2,3,110709,Scott,Hamilton,Ozark Off Road Cyclists,1:04:36,300514,400,380,
Men 50-59 Cat 2,4,242789,Kevin,Taylor,,1:07:46,138272,400,390,
Men 50-59 Cat 2,5,158787,Brady,Gibson,The Bear Mountain,1:09:15,105026,400,400,
Men 50-59 Cat 2,6,134728,Jim,Teliho,,1:10:53,,400,410,
Men 50-59 Cat 2,7,203270,Brian,Olesen,Fox Cities Scarlet Knights,1:15:41,397957,400,420,
Men 50-59 Cat 2,8,146683,Darrin,Hall,Basecamp Racing,1:18:19,539422,400,430,
Men 50-59 Cat 2,9,161562,Armando,Morales,Laredo Lightning Cycling Team,1:44:30,573358,400,440,
Men 60+ Cat 1,1,240439,Mike,Charuk,Charge BC XC Racing,1:01:23,,,,
Men 60+ Cat 2,1,287041,Scott,Chouanard,STMA off road cycling,0:52:06,,,,
Men 60+ Cat 2,2,284793,Ricky,Carlisle,FXR/Playtri,1:01:52,650231,,,
Men Junior 11-12,1,201917,Caden,Casteel,Truman lake racing,0:28:55,,650,585,
Men Junior 11-12,2,214193,Leo,Carlin,Avout Racing,0:29:55,622228,650,606.66666666667,
Men Junior 11-12,3,211656,Sam,Cherry,Appalachian Youth Cycling,0:30:54,601870,650,628.33333333333,
Men Junior 11-12,4,246299,Samson,Gabe,BMC youth,0:31:32,636088,650,650,
Men Junior 11-12,5,234954,Alex,Kunkel,BMC/Walmart,0:33:38,,650,671.66666666667,
Men Junior 11-12,6,287043,Griffin,Borgstadt,,0:44:08,,650,693.33333333333,
Men Junior 13-14,1,210340,Jake,Sosa,,0:36:07,605407,650,552.5,
Men Junior 13-14,2,234005,Oliver,Waldron,Avout Racing,0:36:38,602234,650,560.625,
Men Junior 13-14,3,207880,Park,Bishop,Buffalo Devo,0:38:11,589070,650,568.75,
Men Junior 13-14,4,246068,Jackson,Mitten,FreeFly Endurance Coaching,0:39:27,636573,650,576.875,
Men Junior 13-14,5,258632,Cooper,Johnson,SBC Cycling,0:39:44,636309,650,585,
Men Junior 13-14,6,203456,Rylan,Zacharek,Broken Spoke Devo,0:40:55,576271,650,593.125,
Men Junior 13-14,7,212480,Finnley,Sonnemann,Englewood Racing Team,0:41:29,492537,650,601.25,
Men Junior 13-14,8,207878,Nolan,Bishop,Buffalo Devo,0:42:28,589069,650,609.375,
Men Junior 13-14,9,234936,Brayden,Mackiewicz,Collierville Dragons,0:43:09,563476,650,617.5,
Men Junior 13-14,10,212228,Elliott,Humphrey,FreeFly Endurance Coaching,0:43:14,610637,650,625.625,
Men Junior 13-14,11,287044,Owen,Moormann,,0:43:16,649955,650,633.75,
Men Junior 13-14,12,208710,Sawyer,Schaeffer,Move Up Cycling Club,0:43:57,521693,650,641.875,
Men Junior 13-14,13,258637,Bradyn,Rehmer,Truman Lake Adventure Club,0:43:58,658257,650,650,
Men Junior 13-14,14,287016,Alex,Chouanard,STMA Off-Road Cycling,0:45:57,651477,650,658.125,
Men Junior 13-14,15,287045,Ashton,Pease,Bike School Bentonville,0:45:57,647390,650,666.25,
Men Junior 13-14,16,287046,Lucas,Pickman,Bike School Bentonville,0:47:16,637010,650,674.375,
Men Junior 13-14,17,285251,Paxton,Catalano,Apex Junior Development Teams,0:47:18,652922,650,682.5,
Men Junior 13-14,18,212827,Hudson,Collins,,0:47:29,612372,650,690.625,
Men Junior 13-14,19,285030,Brody,Lake,,0:48:23,649210,650,698.75,
Men Junior 13-14,20,227392,Issac,Zarda,Broken Spoke Devo,0:48:39,523598,650,706.875,
Men Junior 13-14,21,254688,Tre,Lundberg,Wils Foundation,0:49:29,652983,650,715,
Men Junior 13-14,22,287047,Dylan,Klevann,STMA Off Road Cycling,0:51:21,,650,723.125,
Men Junior 13-14,23,232552,Truitt,Young,Highland Park Scots Cycling,0:55:14,623242,650,731.25,
Men Junior 13-14,24,254745,Bryson,Frazier,APEX Jr Devo,1:04:02,651397,650,739.375,
Men Junior 13-14,25,257427,Eli,Buford,BMC/WALMART,1:07:30,654706,650,747.5,
Men Junior 13-14,DNF,153501,Preston,Ronck,OZ  Development,DNF,579271,650,763.75,
Men Junior 15-16 Cat 1,1,246196,Michael,Ziomek,Bear National Team,1:07:52,619491,250,212.5,
Men Junior 15-16 Cat 1,2,287010,Tristan,Taillefer,SIBOIRE QuiRoule,1:07:53,,250,213.51351351351,
Men Junior 15-16 Cat 1,3,191180,Benjamin,Bravman,WE Development,1:07:54,484637,250,214.52702702703,
Men Junior 15-16 Cat 1,4,245545,River,Valdez,Santini USA - Murphy Capital,1:07:57,640368,250,215.54054054054,
Men Junior 15-16 Cat 1,5,194916,Mason,Salazar,Specialized / 100% / Hammer / Cadence Cyclery,1:08:13,470194,250,216.55405405405,
Men Junior 15-16 Cat 1,6,145076,Maddex,Thiel,Orange Seal,1:08:35,514430,250,217.56756756757,
Men Junior 15-16 Cat 1,7,236118,Caden,Jagt,Bar End Apeldoorn,1:09:30,615853,250,218.58108108108,
Men Junior 15-16 Cat 1,8,130107,George,Frazier,Bear National Team,1:09:52,144343,250,219.59459459459,
Men Junior 15-16 Cat 1,9,240470,Dylan,Rogers,The Academy @ Bike School Bentonville,1:09:55,635755,250,220.60810810811,
Men Junior 15-16 Cat 1,10,213493,Logan,Drevlow,Donkey Label Racing,1:09:57,613999,250,221.62162162162,
Men Junior 15-16 Cat 1,11,212180,Chad,Brown,Freefly,1:10:11,608813,250,222.63513513514,
Men Junior 15-16 Cat 1,12,212722,Chase,Connors,WE Development,1:10:14,617123,250,223.64864864865,
Men Junior 15-16 Cat 1,13,212721,Tyson,Mcclellan,Spry Cycles DRT,1:10:16,604211,250,224.66216216216,
Men Junior 15-16 Cat 1,14,240408,Eric,Harrington,Arcadian Shop,1:10:18,615398,250,225.67567567568,
Men Junior 15-16 Cat 1,15,240426,Ethan,Shirey,Bear National Team,1:10:37,613929,250,226.68918918919,
Men Junior 15-16 Cat 1,16,153503,Reid,Ronck,OZ Development,1:10:40,579268,250,227.7027027027,
Men Junior 15-16 Cat 1,17,233986,Austin,Leigh,,1:10:44,652559,250,228.71621621622,
Men Junior 15-16 Cat 1,18,147103,Ethan,Wood,charge bc xc racing,1:10:47,528468,250,229.72972972973,
Men Junior 15-16 Cat 1,19,194924,Jude,Gillespie,Miller School of Albemarle,1:11:08,560619,250,230.74324324324,
Men Junior 15-16 Cat 1,20,240468,Carter,Lembke,CycleX racing,1:11:12,621609,250,231.75675675676,
Men Junior 15-16 Cat 1,21,255471,Tanner,Beetge,Avout Racing,1:11:27,650772,250,232.77027027027,
Men Junior 15-16 Cat 1,22,210567,Zach,Berube,USA Cycling Development MTB Team,1:11:36,603473,250,233.78378378378,
Men Junior 15-16 Cat 1,23,246198,Sam,Hawver,FreeFly Endurance,1:12:11,634747,250,234.7972972973,
Men Junior 15-16 Cat 1,24,206380,Ethan,Blocker,Bear National Team,1:12:22,600936,250,235.81081081081,
Men Junior 15-16 Cat 1,25,228036,Eli,Young,Highland Park Scots Cycling,1:12:27,589838,250,236.82432432432,
Men Junior 15-16 Cat 1,26,202672,Thomas,Agnew,Englewood Grass Farm,1:12:27,501654,250,237.83783783784,
Men Junior 15-16 Cat 1,27,259962,Parks,Worley,,1:12:53,651712,250,238.85135135135,
Men Junior 15-16 Cat 1,28,228225,Nikolas,Milanovic,Texas Devo,1:13:34,648267,250,239.86486486486,
Men Junior 15-16 Cat 1,29,162931,Jack,Bernhard,Finkraft Junior Cycling Team,1:13:36,517604,250,240.87837837838,
Men Junior 15-16 Cat 1,30,240432,Brennon,Pena,Maybird,1:13:39,618758,250,241.89189189189,
Men Junior 15-16 Cat 1,31,287027,Luis,Alberto coln santos,Bike Republic,1:14:17,,250,242.90540540541,
Men Junior 15-16 Cat 1,32,147096,Luke,Gibson,Texas Devo,1:14:24,608728,250,243.91891891892,
Men Junior 15-16 Cat 1,33,194976,Myles,Perry,Rouleur Devo pb Specialized,1:14:28,419080,250,244.93243243243,
Men Junior 15-16 Cat 1,34,258801,Dillon,Lee,First Flight Devo,1:14:32,640887,250,245.94594594595,
Men Junior 15-16 Cat 1,35,212726,Hazen,Cline,Accel Cycling,1:14:34,613021,250,246.95945945946,
Men Junior 15-16 Cat 1,36,246174,Anthony,Griffin-yeh,USA Cycling Development MTB Team,1:15:03,628028,250,247.97297297297,
Men Junior 15-16 Cat 1,37,207692,Collin,Sutton,Dirt Camp Racing,1:15:10,590321,250,248.98648648649,
Men Junior 15-16 Cat 1,38,196032,Leonardo,Gutierrez,Bear National Team,1:15:19,499440,250,250,
Men Junior 15-16 Cat 1,39,145467,Maddox,Conner,CONNER RACING,1:15:26,525866,250,251.01351351351,
Men Junior 15-16 Cat 1,40,207552,Dalton,King,Dirt Camp Racing/ ESI Grips,1:16:04,595038,250,252.02702702703,
Men Junior 15-16 Cat 1,41,240715,Brody,Graff,Corona Composite,1:16:28,650912,250,253.04054054054,
Men Junior 15-16 Cat 1,42,102896,Andrew,Mcintyre,First Flight Devo,1:16:33,625649,250,254.05405405405,
Men Junior 15-16 Cat 1,43,236862,Caleb,Bowers,Suburban cycles,1:16:44,625882,250,255.06756756757,
Men Junior 15-16 Cat 1,44,255217,Luke,Blazic,ATHLETIC MENTORS,1:17:02,652573,250,256.08108108108,
Men Junior 15-16 Cat 1,45,272233,Edan,Coin,,1:17:40,650241,250,257.09459459459,
Men Junior 15-16 Cat 1,46,226633,Wilder,Correll,Dirt Camp Racing,1:17:54,640363,250,258.10810810811,
Men Junior 15-16 Cat 1,47,243355,Chase,Willits,WE Development,1:18:09,630045,250,259.12162162162,
Men Junior 15-16 Cat 1,48,202477,Clark,Lavoie,Miller School of Albemarle,1:18:22,526307,250,260.13513513514,
Men Junior 15-16 Cat 1,49,214702,Max,Portier,Texas Devo,1:18:28,621068,250,261.14864864865,
Men Junior 15-16 Cat 1,50,240430,Maxwell,Fahrmann,NCYD / Donkey Label Racing,1:18:54,634918,250,262.16216216216,
Men Junior 15-16 Cat 1,51,197713,Larry,Strother,Dirt Camp Racing,1:19:38,614526,250,263.17567567568,
Men Junior 15-16 Cat 1,52,272237,Edrick,Anaya,Pan-American Union Racing,1:19:45,,250,264.18918918919,
Men Junior 15-16 Cat 1,53,203448,Alex,Mortvedt,First Weber,1:19:46,527200,250,265.2027027027,
Men Junior 15-16 Cat 1,54,207833,Fletcher,Goodwin,The Bike Crossing,1:19:46,580088,250,266.21621621622,
Men Junior 15-16 Cat 1,55,189298,Ethan,Slocum,Cadence Devo,1:19:46,604622,250,267.22972972973,
Men Junior 15-16 Cat 1,56,250615,Carter,Mitten,FreeFly Endurance Coaching,1:19:47,655640,250,268.24324324324,
Men Junior 15-16 Cat 1,57,208975,Joel,Bretzlaff,ATHLETIC MENTORS,1:20:00,604123,250,269.25675675676,
Men Junior 15-16 Cat 1,58,240443,Amauri,Santiago,Catapla,1:20:32,624382,250,270.27027027027,
Men Junior 15-16 Cat 1,59,208452,Jack,Kenamond,FreeFly Endurance,1:20:37,650906,250,271.28378378378,
Men Junior 15-16 Cat 1,60,287028,Yandel,De jess,Trek Puerto Rico Racing,1:21:05,,250,272.2972972973,
Men Junior 15-16 Cat 1,61,210630,Christian,Kalarickal,Cadence Devo (Georgia),1:21:14,625573,250,273.31081081081,
Men Junior 15-16 Cat 1,62,271687,Mathew,Currier,Spearfish Youth MTB Club,1:21:27,653576,250,274.32432432432,
Men Junior 15-16 Cat 1,63,287029,Adrian,Vzquez fuentes,Aibonito XC,1:21:42,,250,275.33783783784,
Men Junior 15-16 Cat 1,64,237507,Xen,Stranahan,Texas Devo,1:22:39,637177,250,276.35135135135,
Men Junior 15-16 Cat 1,65,213479,Eddie,Binsfeld,NCYD pb Donkey Label,1:23:02,612200,250,277.36486486486,
Men Junior 15-16 Cat 1,66,259964,George,Gibson,Dirt Camp Racing,1:23:05,628324,250,278.37837837838,
Men Junior 15-16 Cat 1,67,272236,Max,Jensen,Spearfish Mountain Bike Team,1:24:39,654267,250,279.39189189189,
Men Junior 15-16 Cat 1,68,287030,Tanner,Johnson,,1:25:47,643721,250,280.40540540541,
Men Junior 15-16 Cat 1,69,189299,William,Pettit,Cadence Devo,1:25:52,591328,250,281.41891891892,
Men Junior 15-16 Cat 1,70,208886,Peter,Eubanks,FreeFly Endurance,1:25:53,601329,250,282.43243243243,
Men Junior 15-16 Cat 1,71,240413,Matthew,Smith,National Center for Youth Development,1:26:45,636217,250,283.44594594595,
Men Junior 15-16 Cat 1,72,203440,Ryker,Zarda,Broken Spoke Devo,1:27:15,470681,250,284.45945945946,
Men Junior 15-16 Cat 1,73,253353,Alex,Benway,Racer x,1:27:31,653587,250,285.47297297297,
Men Junior 15-16 Cat 1,74,187703,Jake,Bradley,Durham Shredders MTB Club,1:29:10,,250,286.48648648649,
Men Junior 15-16 Cat 1,DNF,211169,Isaac,Might,Texas Devo,DNF,573590,250,288.51351351351,
Men Junior 15-16 Cat 1,DNF,242914,Neil,Bhargava,National Center for Youth Development,DNF,638419,250,288.51351351351,
Men Junior 15-16 Cat 1,DNF,232269,James,Keel,Dirt Camp Racing,DNF,620019,250,288.51351351351,
Men Junior 15-16 Cat 1,DNF,270701,Quentin,Deluca,Avout Racing,DNF,649790,250,288.51351351351,
Men Junior 15-16 Cat 1,DNF,241610,Lachlan,Morrison,ciclismo,DNF,630694,250,288.51351351351,
Men Junior 15-16 Cat 1,DNF,211569,Tyler,Lambert,Team Baghouse//Pelli Bike Care,DNF,626156,250,288.51351351351,
Men Junior 15-16 Cat 1,DNF,209090,Elijah,Garris,ATHLETIC MENTORS,DNF,604091,250,288.51351351351,
Men Junior 15-18 Cat 2,1,176942,Maximiliano,Hernandez,,0:55:41,628693,350,297.5,
Men Junior 15-18 Cat 2,2,228152,Pierce,Smith,Avout Racing,0:55:46,618505,350,301,
Men Junior 15-18 Cat 2,3,240471,Dylan,Reid,Avout Racing,0:57:03,636130,350,304.5,
Men Junior 15-18 Cat 2,4,257801,Silas,Catalano,Apex Junior Development,0:57:21,642148,350,308,
Men Junior 15-18 Cat 2,5,210993,Adisson,Watley,Dirt Camp,0:57:23,605452,350,311.5,
Men Junior 15-18 Cat 2,6,203765,Marshall,Davis,Buffalo Devo,0:57:51,633909,350,315,
Men Junior 15-18 Cat 2,7,81639,Kade,Johnson,,0:58:07,609061,350,318.5,
Men Junior 15-18 Cat 2,8,210989,Will,Anderson,,0:58:44,605874,350,322,
Men Junior 15-18 Cat 2,9,192513,Ian,Strickland,Motor Mile Racing,0:59:05,586441,350,325.5,
Men Junior 15-18 Cat 2,10,209925,Henry,Reed,Dirt Camp Racing,0:59:29,529081,350,329,
Men Junior 15-18 Cat 2,11,223702,Aaron,Anderson,Buffalo Devo,0:59:44,588207,350,332.5,
Men Junior 15-18 Cat 2,12,229862,Matthew,Mcdonald,,0:59:53,618713,350,336,
Men Junior 15-18 Cat 2,13,210573,Tanner,Nardy,Motor Mile racing,1:00:11,614358,350,339.5,
Men Junior 15-18 Cat 2,14,207689,Nathan,Nelson,Cadence Devo,1:00:39,575201,350,343,
Men Junior 15-18 Cat 2,15,258969,Trevor,Lee,First Flight Devo,1:00:45,640889,350,346.5,
Men Junior 15-18 Cat 2,16,235857,Edmond,Niederman,,1:00:45,631562,350,350,
Men Junior 15-18 Cat 2,17,240448,Max,Mcdade,GOAT Devo,1:01:12,630289,350,353.5,
Men Junior 15-18 Cat 2,18,250205,Hayden,Juntunen,Buffalo Devo,1:01:38,653842,350,357,
Men Junior 15-18 Cat 2,19,210162,Ty,Brasuell,BMC/Walmart Cycling Team,1:02:40,605696,350,360.5,
Men Junior 15-18 Cat 2,20,236877,Blake,Holman,suburban cycles,1:03:13,630628,350,364,
Men Junior 15-18 Cat 2,21,253370,Carson,Pevoteaux,Air Academy,1:03:24,655755,350,367.5,
Men Junior 15-18 Cat 2,22,209262,Connor,Evans,Dirt Camp Racing,1:04:00,639413,350,371,
Men Junior 15-18 Cat 2,23,246119,Max,Behm,GBX,1:05:22,644555,350,374.5,
Men Junior 15-18 Cat 2,24,252819,Garrett,Hall,Apex Junior Devo,1:06:05,637047,350,378,
Men Junior 15-18 Cat 2,25,240473,Tommy,Kaufmann,XCKC DEVO,1:06:09,629257,350,381.5,
Men Junior 15-18 Cat 2,26,246121,Owen,Fulkerson,GBX DEVO,1:08:18,625995,350,385,
Men Junior 15-18 Cat 2,27,204267,Tanner,Smithart,,1:10:17,564072,350,388.5,
Men Junior 15-18 Cat 2,28,287033,Will,Michaelis,Harvest Racing,1:10:21,587150,350,392,
Men Junior 15-18 Cat 2,29,287034,Wyatt,Michaelis,Harvest Racing,1:12:09,629897,350,395.5,
Men Junior 15-18 Cat 2,30,287035,Cooper,Etnier,,1:15:12,,350,399,
Men Junior 15-18 Cat 2,31,287036,Seth,Almanaseer,,1:17:24,654829,350,402.5,
Men Junior 15-18 Cat 2,DNF,212176,Alexander,Sevart,Buffalo Development,DNF,609125,350,409.5,
Men Junior 15-18 Cat 2,DNF,253664,Elijah,Kakouris,South Side Cyclery,DNF,628142,350,409.5,
Men Junior 15-18 Cat 2,DNF,240444,Isaac,Magers,Pastaria - Big Shark,DNF,631431,350,409.5,
Men Junior 15-18 Cat 3,1,211799,Zach,Nelson,Cadence Devo,0:42:49,592388,450,405,
Men Junior 15-18 Cat 3,2,231777,Sean,Minalga,ABD Cycling Club,0:44:17,541603,450,416.25,
Men Junior 15-18 Cat 3,3,248013,Chance,Denbraven,Walmart BMC,0:44:17,,450,427.5,
Men Junior 15-18 Cat 3,4,286903,Ezra,Allen,BMC Youth Development,0:46:55,657937,450,438.75,
Men Junior 15-18 Cat 3,5,256602,Jonathan,Phillips,Bike School Bentonville,0:47:12,,450,450,
Men Junior 15-18 Cat 3,6,241334,George,Watts,Groove Dirt Devo,0:48:44,625374,450,461.25,
Men Junior 15-18 Cat 3,7,258635,Owen,Rehmer,Truman Lake Adventure Club,0:55:57,658256,450,472.5,
Men Junior 15-18 Cat 3,8,253392,James,Watts,Groove Dirt Devo,0:57:26,625373,450,483.75,
Men Junior 15-18 Cat 3,9,241335,Tom,Watts,Groove Dirt Devo,1:01:11,624977,450,495,
Men Junior 15-18 Cat 3,DNF,257441,Brandon,Parrish,BMC / Walmart,DNF,623816,450,517.5,
Men Junior 17-18 Cat 1,1,208629,Schaeffer,Locklear,First Flight Devo,1:12:10,621336,150,127.5,
Men Junior 17-18 Cat 1,2,115092,Ryan,Drummond,USA Cycling,1:13:34,448616,150,131.07142857143,
Men Junior 17-18 Cat 1,3,212582,Jack,Stapleton,,1:13:59,578749,150,134.64285714286,
Men Junior 17-18 Cat 1,4,240442,Reed,Mcafee,Avout,1:14:42,637644,150,138.21428571429,
Men Junior 17-18 Cat 1,5,209330,Blake,Keeling,East Texas Fresh Racing,1:15:03,629579,150,141.78571428571,
Men Junior 17-18 Cat 1,6,237007,Connor,Clark,Oz Development,1:15:20,632324,150,145.35714285714,
Men Junior 17-18 Cat 1,7,235871,Isaac,Anzalone,Oz Development,1:15:45,626596,150,148.92857142857,
Men Junior 17-18 Cat 1,8,240435,Griffin,Nelson,Donkey Label,1:15:57,627614,150,152.5,
Men Junior 17-18 Cat 1,9,190818,Cade,Shortridge,FEAST,1:16:31,584268,150,156.07142857143,
Men Junior 17-18 Cat 1,10,242208,Jack,Ralston,NYCD p/b Donkey Label Racing,1:17:08,631827,150,159.64285714286,
Men Junior 17-18 Cat 1,11,212789,Brodin,Morrison,,1:17:48,614038,150,163.21428571429,
Men Junior 17-18 Cat 1,12,246245,Andrew,Brinkman,Highland park scots,1:17:55,642775,150,166.78571428571,
Men Junior 17-18 Cat 1,13,241691,Dylan,Timmerman,Durango Devo,1:20:08,643367,150,170.35714285714,
Men Junior 17-18 Cat 1,14,208325,Jake,Light,The Gravity Academy,1:22:44,569459,150,173.92857142857,
Men Junior 17-18 Cat 1,15,287031,Gavin,Moormann,,1:25:21,649947,150,177.5,
Men Junior 17-18 Cat 1,DNF,210629,Mason,Slechta,Cadence Devo,DNF,603791,150,184.64285714286,
Men Junior 17-18 Cat 1,DNF,188717,Joe,Vorce,Truman Lake Racing,DNF,438487,150,184.64285714286,
Men Junior 17-18 Cat 1,DNF,228279,Liam,Garner,Donkey label,DNF,638695,150,184.64285714286,
Men Singlespeed Cat 1/2/3,1,235905,Michael,Pilolli,Chicken-E Racing,0:55:52,190630,,,
Men Singlespeed Cat 1/2/3,2,214729,John,Donnelly,Dirt Camp Racing,0:56:54,403139,,,
Men Singlespeed Cat 1/2/3,3,212625,Jim,Verner,innerforce,0:57:44,652973,,,
Men Singlespeed Cat 1/2/3,4,153599,Cody,Pollard,Phat Tire Bike Shop,1:04:38,400288,,,
Men Singlespeed Cat 1/2/3,5,240461,Randy,Tuggle,T-rexicorn,1:09:06,,,,
Women  Pro/Cat 1,1,128407,Ashley,Green,BettySquad Elite Racing Team,1:01:13,505218,350,315,
Women  Pro/Cat 1,2,212414,Tia,Reagan,Blitz Racing,1:04:38,621630,350,326.66666666667,
Women  Pro/Cat 1,3,173327,Emma,Calvert,Dirt Camp Racing,1:06:27,554209,350,338.33333333333,
Women  Pro/Cat 1,4,164746,Oona,Nelson,Womens Free State Racing,1:08:01,558145,350,350,
Women  Pro/Cat 1,5,195198,Jessica,Rockson,U.S. Military Endurance Sports/Maxxis,1:12:41,375775,350,361.66666666667,
Women  Pro/Cat 1,6,208089,Meagan,Alpha,Intense Cycles / PNG / Jakroo / Velo Republic,1:12:52,,350,373.33333333333,
