Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2017-03-25,Men Race 2 Cat4/5,45,61,502.08487072872,
Branchbrook Park Spring Series,2017-03-25,Men Race 1 Cat4/5,41,54,494.68130415901,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat5,41,51,582.44400024997,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat5,12,42,447.45035518198,
Castelli New York City Cycling Series,2017-06-10,Men Cat5,6,42,428.92541176471,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat5,2,33,408.69166877737,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat5,6,33,419.4396086511,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-13,Circuit Race Men Cat 4/5,4,10,462.5776540832,
Castelli New York City Cycling Series,2017-07-15,Men Cat5,1,33,392.31382058802,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-20,Circuit Race Men Cat 4/5,6,18,452.29450676084,
Mengoni Grand Prix,2017-07-23,Men Cat5,5,39,437.74605882353,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 3/4,21,62,465.30040229076,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 u40,9,41,396.78207013942,
Lucarelli & Castaldi Cup,2017-08-19,Men Cat4,10,54,409.12225662553,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat3/4,7,47,385.80455797101,
I WILL FOUNDATION Tuesday Night Race Series,2017-09-5,Men Cat 3/4,DNF,31,550.18277777778,
Kissena Fall Classic,2017-10-7,Men Cat4,37,48,508.64783333333,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,DNF,95,601.41914699399,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4/5,10,73,382.07632175076,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,21,75,420.05553921569,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat4/5,11,57,414.76184615385,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Race 2 Cat4/5,14,53,427.40638194444,
Cherry Blossom Challenge,2018-04-7,Men Masters 35+,9,48,365.97366968932,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,4,79,372.42681971469,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,19,80,395.63587226517,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,49,81,471.3949,
Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,4,62,392.87579931159,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat3/4,9,62,381.36654301075,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat3/4,17,54,419.5977345679,
Bear Mountain Spring Classic,2018-05-12,Men Cat4,20,74,418.4522545081,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-17,Cat 4-5  4/5,3,33,390.85314444444,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-24,Cat 4-5  4/5,7,37,399.52822222222,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat3/4,9,37,391.54851851852,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,10,88,388.11734819216,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-7,Masters 35+,11,24,408.19219444444,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat3/4,6,47,357.83352173913,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,58,96,509.84755952381,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,10,75,382.26892002716,
Lucarelli & Castaldi Cup,2018-07-8,Men Cat4,8,62,387.62525,
NY Capital Region Road Race,2018-07-14,Men Cat 3/4,19,45,418.74,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-19,Masters35+ Masters,5,27,381.4897,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat4,12,76,383.441,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,21,93,439.26211904762,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat4,4,58,380.30392596975,
Tokeneke Classic,2018-08-12,Men U40 Cat4,5,29,383.41788888889,
Lucarelli & Castaldi Cup,2018-08-18,Men Cat4,3,56,405.14727777778,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat1/2/3,26,32,455.44628125,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-30,Cat1/2/3 1/2/3',8,18,414.55716666667,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-09-6,Cat1/2/3 1/2/3',DNF,17,470.76096666667,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-22,Cat1/2/3 1/2/3',10,18,425.60442857143,
Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,63,84,457.98912195122,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat3,13,48,411.04529548455,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,DNF,109,525.76252252252,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,34,101,379.27626666667,
Castelli NY Cycling Series,2019-03-31,Men Cat2/3,DNF,82,495.73338709677,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,52,95,464.84533333333,
Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,51,95,435.33929545455,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 3,13,43,391.11995510797,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,57,97,458.78266666667,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,DNF,88,490.06147916667,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,47,71,470.62811538462,
Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,DNF,75,515.84989970753,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,26,95,409.45322807018,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat1/2/3,45,63,462.64189532927,
Castelli NY Cycling Series,2019-06-8,Men Cat2/3,55,89,459.48153846154,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat1/2/3,24,42,429.9453015873,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,53,104,442.98909302326,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,21,89,402.01341176471,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,13,85,396.22542857143,
2019 Giro del Cielo - Crit,2019-07-6,Men Cat3,13,38,402.27074561404,
2019 Giro del Cielo - TT,2019-07-6,Men Cat3,8,37,379.29356094561,
2019 Giro del Cielo - RR,2019-07-7,Men Cat3,22,34,445.45394117647,
2019 Giro del Cielo - GC,2019-07-7,Men Cat3,15,37,415.27422350255,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat1/2/3,18,44,401.77246212121,
Castelli NY Cycling Series,2019-07-13,Men Cat2/3,18,80,379.00963963964,
Palisades Time Trial by Verrazano Team,2019-07-27,T Cat P/1/2/3/4/5,8,30,464.39749126822,
Lucarelli & Castaldi Cup,2019-08-3,Men Cat1/2/3,5,28,364.8830952381,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat3,9,27,413.4493,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat1/2/3 Open,39,40,488.45453813456,
Castelli NY Cycling Series,2019-08-10,Men Cat2/3,19,49,417.3145,
Tokeneke Classic,2019-08-11,Men Cat 3,7,28,380.08536910774,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat1/2/3,43,57,470.36828205128,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,13,59,360.64189599525,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,30,59,445.20318965517,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,13,59,364.32914117885,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 3,15,40,404.54910961745,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,11,59,377.27475524297,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,DNF,97,540.26765151515,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,38,73,428.081171875,
CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,46,60,474.79994642857,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat P/1/2/3,27,41,418.85629083554,
Pickle Juice Race,2021-05-23,MEN 1/2/3,40,49,405.05218393157,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,DNF,47,489.29558759413,
Giro Crit,2021-07-3,Men Open Pro/Cat 1/2/3,35,39,223.68421052632,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 1/2/3,32,47,218.94736842105,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,55,81,199.60526315789,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 1/2/3,37,43,222.14285714286,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,52,75,299.01707608709,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 35+,23,51,288.3743137157,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,52,67,305.02257162991,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,4,55,218.53484139196,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,28,63,287.04898971505,
Castelli Series,2022-03-27,Men Open Cat2/3,7,30,230.16086455573,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 35+,8,22,267.10231551299,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Pro/Cat 1/2/3,4,55,210.74079825683,
Castelli Series,2022-04-10,Men Cat 2/3,20,40,271.93256396489,
CRCA Club Series,2022-04-16,Men Cat 1/2/3,60,74,336.95523976517,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,23,69,253.05745543561,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,82,87,341.26003221639,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,41,65,277.44092143925,
Castelli Series,2022-06-18,Men Cat 2/3,8,43,237.17729415582,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,58,79,282.44563390786,
NY Capital Region Road Race,2022-07-16,Men 3/4,10,28,372.74640524501,
CRCA Grant's Tomb Criterium,2022-07-23,Men Master 35+,10,17,344.2327200407,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 1/2/3,22,41,273.48286603076,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,40,71,288.95543933791,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 1/2/3,25,36,302.41452140043,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,40,63,279.34788395615,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 1/2/3,7,35,221.17257534864,
Castelli Series,2022-08-13,Men Cat 3/4,7,47,258.82935190732,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 1/2/3,25,45,286.81543554643,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,19,61,282,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,20,58,284.48275862069,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,DNF,61,346.73076923077,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,8,56,257.04644740516,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,DNF,67,336.01107560541,
CRCA Club Series,2023-03-5,Men Cat 1/2/3,DQ,72,378.85081909211,
Castelli Cup,2023-03-12,Men Cat 2/3,64,79,381.49855674279,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,26,92,271.97291342878,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,DNF,82,379.36895174581,
Castelli Cup,2023-04-9,Men Cat 2/3,1,76,282.72713253181,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 1/2/3,39,62,319.87193485128,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Master 40+ Cat 1/2/3,43,61,385.7,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 1/2/3,25,50,300.11919579478,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat1/2/3,33,49,354.67991932133,
Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,45,81,333.20444111816,
Lucarelli & Castaldi Cup #5,2023-07-8,Men P123,45,73,333.18743820568,
Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,35,57,312.49516963416,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 40+,DNF,25,454.42359781274,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,45,69,357.41442077,
Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,46,71,360.21995778537,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,9,75,266.25,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,59,81,378.05337680663,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,DNF,107,382.38207687604,
