First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Liam,Goff,New Haven Grand Prix,2023-09-15,Men Junior  15-18,4,21,346.06561672903,
Elena,Svenstrup,New Haven Grand Prix,2023-09-15,Women Junior  13-14,2,6,515.84492640186,
Liam,Goff,New Haven Grand Prix,2023-09-15,Men Junior  13-14,1,10,366.48908840433,
Liam,Goff,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,57,107,462.92553191489,
Liam,Goff,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,83,94,517.98239472662,
Liam,Goff,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,59,102,459.92647058824,
Liam,Goff,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,15,107,415.05103696696,
Liam,Goff,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,74,107,475.47169811321,
Nathaniel,Gervez,Ascutney Hillclimb,2023-08-5,Overall Men,3,77,385.96153846154,
Liam,Goff,CCNS Kermis,2023-08-4,Men Pro/1/2/3,11,24,346.22278072974,
Elena,Svenstrup,Devens GP,2023-07-29,Women's 4 & Novice,3,6,538.11178302104,
Liam,Goff,Devens GP,2023-07-29,Men's Cat 4 & Novice,6,34,384.6017870352,
Liam,Goff,Devens GP,2023-07-29,Men's Junior U15,1,6,363.70072744135,
Liam,Goff,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 4,42,60,457.12782441675,
Jacob,Gilson,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Junior Men 17-18,2,3,,
George,Rand,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,24,76,284.26792211878,
Liam,Goff,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 13-14 Open,11,33,412.83989286731,
Elena,Svenstrup,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Women Junior 13-14 Open,7,13,517.48218950738,
Elena,Svenstrup,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Women Junior 13-14 Open,6,15,545.88153937392,
Liam,Goff,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Junior 13-14 Open,15,32,518.73505870058,
Liam,Goff,78th Tour of Somerville,2023-05-30,Men Junior 15-18 Open,17,58,377.71672619107,
Liam,Goff,78th Tour of Somerville,2023-05-30,Men Junior 9-14 Open,2,28,378.15597252136,
Liam,Goff,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Junior 9-14 Open,1,8,380.26870439557,
Liam,Goff,Easton Twilight Criterium,2023-05-27,Men Junior 9-14 Open,1,11,370.51280030699,
Liam,Goff,Lime Rock Cycling Grand Prix,2023-05-14,Men Junior  13-14,1,10,380.90194874282,
Elena,Svenstrup,Sunshine Criterium,2023-05-13,Women Junior  13-14,1,4,,
Liam,Goff,Sunshine Criterium,2023-05-13,Men Junior  13-14,1,7,389.86652014181,
Nathaniel,Gervez,Palmer Cycling Grand Prix,2023-05-6,Men Cat 3/4,16,22,450.65114913079,
Nathaniel,Gervez,2023 ECCC Road Championships Road Race,2023-04-29,Men Cat 4/5,3,13,373.70713736649,
Elena,Svenstrup,Wells Ave p/b Orbea,2023-04-9,Men Cat 5 C 1-18,1,3,,
Elena,Svenstrup,Wells Ave p/b Orbea,2023-04-9,Men Cat 5 C,5,7,515.9892862904,
Elena,Svenstrup,URI Race Weekend Road Race,2023-04-8,Women Cat 4/5 CD,5,27,547.08197524589,
George,Rand,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,97,99,391.24244788983,
Nathaniel,Gervez,Hatfield Road Race,2023-04-8,Jr 15-18,2,14,371.88645197705,
Liam,Goff,Hatfield Road Race,2023-04-8,Men Cat 4/5,30,72,433.55686892783,
Elena,Svenstrup,Wells Ave p/b Orbea,2023-04-2,Men Cat 5 C 18-Jan,4,7,500,
George,Rand,Wells Ave p/b Orbea,2023-04-2,Men Cat 1/2/3 A,15,15,393.28166713629,
Liam,Goff,The Frozen Four 2023: Final Race,2023-03-26,B Race,26,63,419.86522888306,
Liam,Goff,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,B Race,14,39,406.13441561009,
Elena,Svenstrup,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Junior  9-14,3,20,395.93323056111,
Liam,Goff,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,32,57,413.4877294534,
Elena,Svenstrup,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Junior  9-14,4,20,407.42508311208,
George,Rand,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,A Race,18,28,368.83368666721,
George,Rand,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,B Race,3,53,346.83703933055,
Liam,Goff,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,B Race,28,53,429.44840149655,
Elizabeth,Goff,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Junior  9-14,15,19,535.02256818406,
Nathaniel,Gervez,Green Mountain Stage Race - General Classification,2022-09-5,Men Junior  10-18,53,67,447.58620689655,
Dylan,Brody,Green Mountain Stage Race - General Classification,2022-09-5,Men Junior  10-18,999,67,462.06896551724,
Nathaniel,Gervez,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Junior  10-18,53,58,471.29555946593,
Nathaniel,Gervez,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Junior  10-18,39,59,418.62068965517,
Nathaniel,Gervez,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Junior  10-18,26,67,385.45454545455,
Dylan,Brody,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Junior  10-18,61,67,449.09090909091,
George,Rand,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior PRO/1/ 2/3,88,49,325.92449892658,
Dylan,Brody,CCNS Kermis,2022-07-15,Men Pro/1/2/3,28,34,403.11543789503,
Liam,Goff,CCNS Kermis,2022-07-15,Men Cat 4/5,19,33,474.14498352667,
Elena,Svenstrup,CCNS Kermis,2022-07-15,Women Junior  9-12,2,10,450.94098705201,
Liam,Goff,CCNS Kermis,2022-07-15,Men Junior  13-14,2,11,422.85782916232,
Dylan,Brody,CCNS Kermis,2022-07-15,Men Junior  15-18,5,11,432.85519497347,
James,Falconeiri,Plymouth Gravel Grinder,2022-07-10,PGG Extreme 100K (Men),15,89,360.48780487805,
George,Rand,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,19,77,279.63488997783,
Dylan,Brody,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 15-16 Cat 123,31,36,447.65983378275,
Liam,Goff,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 13-14 Open,12,25,472.08578899355,
Dylan,Brody,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 15-16 Cat 123,65,39,481.7498529169,
George,Rand,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,114,81,435.89045472268,
Liam,Goff,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Junior 13-14 Open,20,25,632.04140137593,
Nathaniel,Gervez,Tour of the Hilltowns,2022-06-25,Men Cat 4 & 60+,1,41,340,
Dylan,Brody,Tour of the Hilltowns,2022-06-25,Men Cat 3/4,16,29,353.75,
Dylan,Brody,Thompson Cycling Grand Prix - Omnium,2022-06-22,Men Cat 1/2/3,9,9,230,
Dylan,Brody,Thompson Cycling Grand Prix - Circuit Race,2022-06-22,Men 1/2/3,10,10,306.497545801,
Dylan,Brody,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 3,87,63,419.57777220236,
Liam,Goff,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Junior  13-14,2,9,447.31572658247,
Liam,Goff,Tour of Somerville,2022-05-30,Men Senior Cat4/5,115,71,545.50522594675,
Liam,Goff,Tour of Somerville,2022-05-30,Men Junior 9-14,3,22,376.8100873108,
Bill,Shattuck,Killington Stage Race - GC,2022-05-30,Men Master  50+,999,34,522,
Nathaniel,Gervez,Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,6,72,349.375,
Dylan,Brody,Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,12,72,360.625,
Ryan,Avery,Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,13,72,362.5,
Jacob,Gilson,Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,16,72,368.125,
George,Rand,Killington Stage Race - GC,2022-05-30,Men Cat 3,25,60,296.53846153846,
Nathaniel,Gervez,Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,6,65,349.375,
Jacob,Gilson,Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,12,65,360.625,
Ryan,Avery,Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,24,65,383.125,
Dylan,Brody,Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,25,65,385,
George,Rand,Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,15,52,279.23076923077,
Liam,Goff,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Junior 15-18,18,13,529.18223372485,
Nathaniel,Gervez,Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,8,65,353.125,
Dylan,Brody,Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,10,65,356.875,
Ryan,Avery,Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,13,65,362.5,
Jacob,Gilson,Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,18,65,371.875,
George,Rand,Killington Stage Race - Road Race,2022-05-29,Men Cat 3,30,55,303.33333333333,
Liam,Goff,Easton Twilight Criterium,2022-05-28,Men Junior 15-18,30,25,484.68427109983,
Bill,Shattuck,Killington Stage Race - Circuit Race,2022-05-28,Men Master  50+,4,34,314.71873701949,
Ryan,Avery,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,10,72,370.42903503091,
Dylan,Brody,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,23,72,410.18448631834,
Jacob,Gilson,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,26,72,410.18448631834,
Nathaniel,Gervez,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,32,72,410.18448631834,
George,Rand,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,23,60,328.26021378596,
Liam,Goff,Lime Rock Cycling Grand Prix,2022-05-22,Men Junior  14-18,6,17,397.35444919636,
George,Rand,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5,1,63,365.21827617312,
Ryan,Avery,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5,7,63,384.44004351849,
Dylan,Brody,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5,10,63,393.96511572981,
Bill,Shattuck,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,9,54,306.40751961465,
Liam,Goff,Sunshine Criterium,2022-05-14,Men Junior  13-14,9,14,506.20266263341,
Dylan,Brody,Sunshine Criterium,2022-05-14,Men Cat 4/5 Junior 15-18,5,13,430.1155707324,
George,Rand,Sunshine Criterium,2022-05-14,Men Cat 3/4,3,28,335.06561799228,
Dylan,Brody,The Myles Standish State Forest Road Race,2022-05-8,Cat 4 (Open),4,38,388.19937809994,
Nathaniel,Gervez,The Myles Standish State Forest Road Race,2022-05-8,Cat 4 (Open),22,38,440.31377749194,
Bill,Shattuck,The Myles Standish State Forest Road Race,2022-05-8,Master 50 1-4 (Open),4,29,356.80925353017,
Dylan,Brody,Hatfield Road Race,2022-04-30,Jr 15-18,4,11,363.2735479798,
George,Rand,Hatfield Road Race,2022-04-30,Cat 4,1,51,340,
Dylan,Brody,Ronde van Loudon,2022-04-23,Men Junior 15-18 Jr  (younger than  also allowed &,5,11,388,
Jacob,Gilson,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,20,64,419.54479121,
George,Rand,Wells Ave,2022-04-10,Men Open B,4,10,388.85958275014,
Elena,Svenstrup,Wells Ave p/b Orbea #3,2022-04-9,Men Cat 5 C 1-18,1,3,,
Elena,Svenstrup,Wells Ave p/b Orbea #3,2022-04-9,Men Cat 5 C,5,7,516.66666666667,
Jacob,Gilson,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field B: Cat 3/4,14,26,,
Liam,Goff,The Frozen Four,2022-03-27,Junior  9-14,1,24,398.94858608589,
Liam,Goff,The Frozen Four,2022-03-27,Men Cat 5,5,32,418.11365904312,
Shane,Johnson,The Frozen Four,2022-03-27,Men Cat 5,19,32,519.69934943813,
Liam,Goff,The Frozen Four - Henry Bender Memorial,2022-03-20,Junior  9-14,2,27,434.61814520764,
Elena,Svenstrup,The Frozen Four - Henry Bender Memorial,2022-03-20,Junior  9-14,16,27,520.3581211474,
Liam,Goff,The Frozen Four - Henry Bender Memorial,2022-03-20,Men Cat 5,24,50,496.875,
Shane,Johnson,The Frozen Four - Henry Bender Memorial,2022-03-20,Men Cat 5,38,50,543.75,
Dylan,Brody,Randall's Island Crit,2022-03-20,Cat 4,28,28,506.42448979564,
Dylan,Brody,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 5,24,45,500,
George,Rand,The Frozen Four - Matt Catania Memorial,2022-03-6,B Race,13,40,382.75065799654,
Dylan,Brody,The Frozen Four - Matt Catania Memorial,2022-03-6,B Race,24,40,435.14586173504,
Liam,Goff,The Frozen Four - Matt Catania Memorial,2022-03-6,B Race,30,40,466.48655108783,
Shane,Johnson,The Frozen Four - Matt Catania Memorial,2022-03-6,Men Cat 5,14,27,500,
Betty,Hasse,Green Mountain Stage Race - General Classification,2021-09-6,Women Pro/1/2/3,15,28,416.36363636364,
Bill,Shattuck,Green Mountain Stage Race - General Classification,2021-09-6,Men Master  50+,12,40,432,
Ryan,Avery,Green Mountain Stage Race - General Classification,2021-09-6,Men Junior  10-18,999,47,466,
Nathan,Champney,Green Mountain Stage Race - General Classification,2021-09-6,Men Junior  10-18,999,47,466,
George,Rand,Green Mountain Stage Race - General Classification,2021-09-6,Men Junior  10-18,999,47,466,
Kimberly,Shattuck,Green Mountain Stage Race - General Classification,2021-09-6,Women Cat 3/4/5,11,31,526.42857142857,
Betty,Hasse,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Women Pro/1/2/3,16,22,424.54545454545,
Bill,Shattuck,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  50+,9,30,418.5,
Kimberly,Shattuck,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Women Cat 3/4/5,9,28,513.50961538462,
Colin,Gould,The Fox Factory BARN BURNER 2021,2021-09-5,Open Men Marathon (Men),11,25,443.86363636364,
Betty,Hasse,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Women Pro/1/2/3,16,27,411.53846153846,
Bill,Shattuck,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  50+,16,33,445.78125,
Ryan,Avery,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Junior  10-18,26,44,408.18181818182,
Nathan,Champney,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Junior  10-18,27,44,410.90909090909,
George,Rand,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Junior  10-18,30,44,419.09090909091,
Kimberly,Shattuck,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Women Cat 3/4/5,9,29,514.64285714286,
Betty,Hasse,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Pro/1/2/3,18,27,432.30769230769,
Bill,Shattuck,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  50+,6,35,411.03860294118,
Nathan,Champney,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Junior  10-18,20,44,406.54545454545,
George,Rand,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Junior  10-18,21,44,421.81818181818,
Ryan,Avery,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Junior  10-18,34,44,421.81818181818,
Kimberly,Shattuck,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Cat 3/4/5,5,31,489.5,
Betty,Hasse,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Pro/1/2/3,19,28,417.14285714286,
Bill,Shattuck,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  50+,19,40,443.25,
Ryan,Avery,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Junior  10-18,24,47,400,
George,Rand,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Junior  10-18,34,47,426.08695652174,
Nathan,Champney,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Junior  10-18,37,47,433.91304347826,
Kimberly,Shattuck,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Cat 3/4/5,16,31,550,
Bill,Shattuck,Concord Criterium,2021-08-7,Men Master  40+,13,35,350.75,
Jacob,Gilson,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,22,48,410,
Colin,Gould,Sunshine Criterium,2021-07-24,Men Junior  15-18,6,4,,
Shane,Johnson,Sunshine Criterium,2021-07-24,Men Junior  15-18,7,4,,
Betty,Hasse,Sunshine Criterium,2021-07-24,Women Cat 1/2/3,4,7,400,
Nathan,Champney,Sunshine Criterium,2021-07-24,Men Cat 3/4,11,40,338.99816176471,
Ryan,Avery,Sunshine Criterium,2021-07-24,Men Cat 3/4,12,40,343.14797794118,
Betty,Hasse,NY Capital Region Road Race,2021-07-10,Women Pro/1/2/3,5,28,361.81818181818,
Bill,Shattuck,NY Capital Region Road Race,2021-07-10,Men 50+,2,39,430.35714285714,
George,Rand,Tour of the Battenkill,2021-06-19,Men Juniors 15-18,3,8,380,
Bill,Shattuck,CCNS Kermis,2021-06-19,Men Master  40+,7,43,314.07894736842,
Dylan,Brody,CCNS Kermis,2021-06-19,Men Junior  13-14,6,12,633.75,
Betty,Hasse,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Women P/1/2/3,9,27,383.75,
Nathan,Champney,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,22,90,295.5,
Dylan,Brody,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,83,90,346.125,
Bridget,Wilson,ShopRite Nutmeg State Games Criterium,2021-06-5,Women Junior  13-14,2,2,,
George,Rand,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Junior  15-18,5,12,360.13333003185,
Dylan,Brody,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Junior  13-14,4,13,569.48481633715,
Betty,Hasse,ShopRite Nutmeg State Games Criterium,2021-06-5,Women Cat 3,3,4,,
George,Rand,Wells Ave,2021-05-23,Race C,4,11,470,
Bill,Shattuck,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,18,52,441.4270338838,
Bill,Shattuck,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 5054,3,14,381.24059993937,
George,Rand,Wells Ave,2021-05-16,Race C,6,11,500,
George,Rand,Wells Ave,2021-05-9,Race C,3,10,451.6,
Bill,Shattuck,The Frozen Four #1,2021-03-7,M50+,5,35,382.42899925203,
Henry,Lord,Tour of the Southern Highlands ,2020-03-1,Men Junior 17-18 Open,44,47,458.70969632279,
Henry,Lord,Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,38,66,451.59366666667,
Jaymz,Lipinski,The Frozen Four Race#1,2020-03-1,Men Senior Cat3/4,2,53,367.74438271605,
Henry,Lord,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,54,71,464.61535353535,
Henry,Lord,Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,57,73,467.8462037037,
Henry,Lord,Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,61,73,459.92046296296,
Jaymz,Lipinski,New Haven Grand Prix,2019-09-13,Men Cat 3/4,1,46,352.65933333333,
Jaymz,Lipinski,Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,12,62,350.34235594358,
Henry,Lord,Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,48,62,458.02599107431,
Nick,Ballesteros,Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,53,62,472.57783365954,
Christopher,Golden,Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,55,62,478.39857069363,
Colby,Simone,Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,56,62,481.30893921068,
David,Sandoval,Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,58,62,487.12967624477,
Timothy,Golden,Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,999,62,492.95041327887,
Jaymz,Lipinski,Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,12,58,362.06041172826,
Christopher,Golden,Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,27,58,393.04064247058,
Henry,Lord,Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,43,58,439.88275135297,
Nick,Ballesteros,Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,48,58,460.70146641181,
David,Sandoval,Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,49,58,460.70146641181,
Colby,Simone,Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,57,58,477.61667239712,
Jaymz,Lipinski,Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,12,62,360.98252758155,
Henry,Lord,Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,49,62,439.64688496768,
Nick,Ballesteros,Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,52,62,445.85722897185,
Colby,Simone,Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,53,62,447.9273436399,
Timothy,Golden,Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,60,62,463.45320365032,
Christopher,Golden,Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,61,62,463.45320365032,
David,Sandoval,Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,62,62,466.55837565241,
Jaymz,Lipinski,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,48,62,417.29935483871,
Christopher,Golden,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,50,62,417.29935483871,
Henry,Lord,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,56,62,417.29935483871,
Nick,Ballesteros,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,57,62,456.96612903226,
David,Sandoval,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,58,62,456.96612903226,
Colby,Simone,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,59,62,461.03451612903,
Timothy,Golden,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,62,62,466.12,
Jaymz,Lipinski,Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,20,62,366.54710098309,
Christopher,Golden,Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,35,62,412.1646905516,
Henry,Lord,Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,55,62,472.98814330962,
David,Sandoval,Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,58,62,482.11166122332,
Colby,Simone,Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,59,62,485.15283386122,
Nick,Ballesteros,Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,60,62,488.19400649912,
Timothy,Golden,Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,62,62,494.27635177492,
David,Sandoval,Fall River Criterium,2019-08-25,Junior 15-18,1,8,431.81462261824,
Nicholas,Ballesteros,Fall River Criterium,2019-08-25,Junior 15-18,4,8,487.99492452365,
Ryan,Avery,Fall River Criterium,2019-08-25,Junior 15-18,5,8,516.08507547635,
Nathan,Champney,Fall River Criterium,2019-08-25,Junior 15-18,6,8,544.17522642905,
Bill,Shattuck,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 50+,27,38,474.86333333333,
Bill,Shattuck,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 40+,17,27,440.97446969697,
Jaymz,Lipinski,Fall River Criterium,2019-08-25,Men Cat 1/2/3,12,34,381.42,
Rose,Tripp,Tokeneke Classic,2019-08-11,Junior  13-Sep,3,7,673.3433587836,
Jakob,Oddleifson,Tokeneke Classic,2019-08-11,Men Cat 5 Junior 14-18,2,8,453.2565651416,
Martin,Tripp,Tokeneke Classic,2019-08-11,Men Cat 5 Junior 14-18,5,8,523.3717174292,
Ella,Dishong,Tokeneke Classic,2019-08-11,Women Cat 4/5,12,26,577.15871415449,
Henry,Lord,Littleton Twilight Criterium,2019-08-3,Men SM 3,31,47,493.71809803922,
Lizzy,Gunsalus,Concord Criterium,2019-08-3,Women Junior  15-18,1,5,,
Molly,Dishong,Concord Criterium,2019-08-3,Women Junior  15-18,2,5,,
Ella,Dishong,Concord Criterium,2019-08-3,Women Junior  15-18,999,5,,
Timothy,Golden,Concord Criterium,2019-08-3,Men Cat 4/5,32,62,505.60821239841,
Christopher,Golden,Concord Criterium,2019-08-3,Men Cat 1/2/3,999,40,525.95927777778,
Colby,Simone,Palmer Cycling Grand Prix,2019-06-29,Men 5,5,30,416.35768911063,
Nathan,Champney,Palmer Cycling Grand Prix,2019-06-29,Men 5,8,30,458.17884455532,
Nicholas,Ballesteros,Wells Ave,2019-06-23,Race B,10,46,,
Nicholas,Ballesteros,Wells Ave,2019-06-23,Race B,45,46,,
Ryan,Avery,Wells Ave,2019-06-16,Race B,7,47,,
Christopher,Golden,Tour of the Hilltowns,2019-06-15,Men Cat 4,15,33,429.40616651545,
Colby,Simone,Purgatory Road Race,2019-06-9,Men Cat 5,20,36,507.57988888889,
Henry,Lord,Purgatory Road Race,2019-06-9,Men Cat 4,11,42,410.17778523754,
Jaymz,Lipinski,Purgatory Road Race,2019-06-9,Men Cat 3,8,38,396.44538461538,
Henry,Lord,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Juniors  15-18,10,19,486.38645,
Christopher,Golden,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,5,49,370.90900570621,
Henry,Lord,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,12,49,405.55026224057,
Colby,Simone,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,37,49,518.13434597723,
Nicholas,Ballesteros,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,999,49,565.76607371197,
Timothy,Golden,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,999,49,565.76607371197,
Jaymz,Lipinski,Killington Stage Race General Classification,2019-05-27,Men Cat 3,24,62,394.5842760724,
Christopher,Golden,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5,5,45,373.90594228318,
Henry,Lord,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5,17,45,426.26376859426,
Colby,Simone,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5,43,45,539.03447141812,
Jaymz,Lipinski,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,6,55,304.83298235699,
Christopher,Golden,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,9,48,389.82405898756,
