Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 5   ,1,49,425,
UC Davis Criterium,2010-03-14,Men 5 A  ,3,35,433.82352941176,
 Land Park Criterium,2010-03-21,Men 5   ,1,44,425,
Copperopolis Road Race,2010-04-3,Men 5   ,6,27,433.57692307692,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 5 A  ,1,33,405.45578432739,
Sonora Road Race,2010-05-2,Men 5   ,6,26,444.85576923077,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 4/5,11,54,395.64551724924,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 4/5,20,54,417.35285940037,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 4/5,1,54,331.44333333333,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 4/5 Men,15,54,417.5,
Snelling Road Race,2011-02-26,Men Cat 3   ,23,77,362.50509581424,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 3   ,3,53,327.78173809524,
Merco Cycling Classic,2011-03-6,Men Cat 3   ,9,88,298.57345098039,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,3,70,322.62430952381,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,11,71,317.90227416424,
Madera County Stage Race - RR,2011-03-13,Men Cat 3   ,1,44,319.277,
Land Park Criterium,2011-03-26,Men Cat 3   ,11,51,321.8807,
Bariani Road Race,2011-03-27,Men Cat 3   ,4,73,304.89666666667,
Chico Stage Race: Road Race,2011-04-16,Men Cat 3   ,2,47,280.23224674874,
Chico Stage Race: Criterium,2011-04-17,Men Cat 3   ,6,40,282.65775458533,
Chico Stage Race: TT,2011-04-17,Men Cat 3   ,10,41,293.23587084096,
Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,44,75,213.94494172952,
Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,58,74,229.30162162162,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,18,92,205.44100408678,
Chico Stage Race - Road Race,2012-04-14,Men Pro/Cat 1/2  ,30,41,232.37939168275,
Chico Stage Race - Crit,2012-04-15,Men Pro/Cat 1/2  ,13,42,199.46557605196,
Chico Stage Race - TT,2012-04-15,Men Pro/Cat 1/2  ,40,41,255.6626355265,
Lodi Cycle Fest,2012-07-15,Men Pro/Cat 1/2  Open,24,29,294.34809508218,
Henleyville Road Race,2012-09-29,Men Pro/Cat 1/2  ,19,23,310.9428030303,
Rouge Roubaix XV,2013-03-10,Men Cat 1/2,47,59,287.07731168834,
Chico Stage Race - RR,2013-04-13,Men Pro/Cat 1/2,27,36,304.6117037037,
Chico Stage Race - TT,2013-04-14,Men Pro/Cat 1/2,36,36,359.33451864792,
Chico Stage Race - GC,2013-04-14,Men Pro/Cat 1/2,31,36,305.95924889754,
Chico Stage Race - Crit,2013-04-14,Men Pro/Cat 1/2,13,35,246.72416666667,
