Race Name,Race Date,Category Name,Place,Total Racers,Points
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men JM 13-14  ,12,12,690.82652777778,
Colorado Time Trial Championships ,2014-06-28,Men JM 13-14  ,9,12,632.31599447143,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men JM 13-14  ,16,16,733.22225,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 13-14,17,22,718.5352,
BRAC Time Trial Championships ,2015-06-20,Men JM 15-16,14,18,571.70814085234,
Oredigger Classic,2017-04-2,Men SM 4-5,31,46,507.68940890686,
The Koppenberg,2017-04-30,Men JM U19,2,5,,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men JM U19,1,2,,
Wheels of Thunder Flatrock,2017-05-13,Men SM 4-5,45,57,565.31343360064,
Superior Morgul Classic Time Trial,2017-05-20,JM U19,5,15,518.05057329118,
Superior Morgul Classic Road Race,2017-05-21,JM U19,4,8,478.12425,
Ridge at 38 Criterium,2017-06-11,Men JM U19,1,2,,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM 4-5,DNF,43,568.77946666667,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men SM 4-5,9,17,476.025,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men SM 4-5,23,32,538.53055555556,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 4-5,9,41,420.85437301587,
Louisville Criterium,2018-03-31,Men Cat 4,18,31,482.33935689876,
Superior Morgul Road Race,2018-05-20,Men 17-18,2,3,,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM 4,35,44,545.79842105263,
Bannock Street Criterium,2018-08-5,Men JM 17-18,4,8,435.91256714286,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men JM 17-18,5,7,500.39157270337,
2021 CMU Rumble - Saturday DH/DHI,2021-09-11,Men Open C,39,66,465.24193548387,
2021 CMU Rumble - Sunday DH/DHI,2021-09-12,Men Open C,33,41,496.18421052632,
Maverick Classic - Crit,2023-03-25,Men Cat4/5-Col C,DNF,33,580.4226471266,
Maverick Classic - RR,2023-03-26,Men Cat4/5-Col C,13,27,442.77756531585,
Buff Gold Road Race,2023-04-30,Men SM 4 / Col.Men C,23,28,478.93283881083,
Maverick Classic,2024-03-23,Men Cat4/5-Col C,17,42,439.03855223096,
Maverick Classic,2024-03-24,Men Cat4/5-Col C,DNF,39,524.31922764563,
CU Criterium,2024-04-7,Men Col  C  / SM 4-5,12,30,426.26402209755,
