Race Name,Race Date,Category Name,Place,Total Racers,Points
Ride Sally Ride,2018-05-6,Women Cat 4/5,23,26,712.31040795778,
Oldmans Township Individual Time Trial,2018-05-19,Women Non-tt Cat5,4,5,,
Church Creek Time Trial #1,2018-06-30,Women Masters  45+ 45+,5,5,,
Church Creek Time Trial #2,2018-08-18,Women Cat 5 Senior,6,10,700,
Tour de Tysons,2019-03-16,Women Cat4/5 Senior,22,33,685.49614583333,
Carl Dolan Memorial Spring Classic,2019-04-13,Women Cat4/5 Senior,25,29,727.28422702645,
Oldmans Township Individual Time Trial,2019-05-11,Women NON   B,2,7,577.27270395265,
Argyle Time Trial,2019-05-25,Women Cat 5,3,9,617.2975,
Ride Sally Ride,2019-06-9,Women Cat 4-5,18,18,762.94803703704,
Church Creek Time Trial #1,2019-06-29,Women Cat 5 Womens,3,4,,
Conquer the Canal Time Trial,2021-04-10,Women Cat 4,5,8,600,
Liberty Cycling Classic - RR,2021-04-17,Women Open Cat 4/5,15,21,636,
Pickle Juice Race,2021-05-23,WOMEN 4/5,23,24,652.5,
Argyle Time Trial,2021-07-31,Women Senior Open CAT 4,2,3,,
Naval Academy Polling House Road Race,2022-04-2,Women Cat 4/5,12,13,646.39352349175,
Naval Academy Melford Criterium ,2022-04-3,Women Cat 4/5,DNF,25,784.59682700291,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Women Cat 4/5,16,19,701.42588288781,
2022 Church Creek Time Trial #1,2022-04-30,Women Master  45+ 45+,2,2,,
Greenbelt Park Training Race,2022-05-25,Women A/B  Pro/Cat1/2/3/4,15,15,601.69657226502,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Women Beginner Cat4/5,24,30,669.99142824074,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Women Cat 4/5,7,10,621.2797714352,
Backyard Boogie,2022-08-14,Women Cat 4/5,13,21,627.67370795285,
Backyard Boogie,2022-08-14,Women Master 45+ Pro/Cat 1/2/3/4,2,3,,
2022 Church Creek Time Trial #2,2022-08-20,Women Master  45+ 45+,3,5,,
Trade Zone Training Series,2023-03-18,Women B Cat4/5,9,11,695.16167422412,
Bryan Park Criterium,2023-03-26,Women Cat 4/5,11,17,637.89540935349,
2023 MABRA Senior Criterium Championship,2023-05-6,Women Cat 4/5,13,13,699.98543493012,
GII Backyard Boogie,2023-08-13,Women Master 35+ Pro/Cat 1/2/3/4,9,10,606.94643758602,
GII Backyard Boogie,2023-08-13,Women Master 45+ Pro/Cat 1/2/3/4,9,7,597.99868380177,
GII Backyard Boogie,2023-08-13,Women Cat 4/5,9,13,680.39814632098,
Michael Ross Memorial Criterium,2023-09-9,Women Senior Cat4/5,11,11,714.18448503869,
