Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Rutgers ITT,2010-03-6,Men D1                                            ,45,61,649.5,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men D1                                          ,8,55,533.33333333333,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men D1                                            ,27,30,677.14285714286,
ECCC Week 3 - Philly Road Race,2010-03-20,Men D1                                            ,22,49,595.90909090909,
ECCC Week 3 - Philly Crit,2010-03-21,Men D2                                            ,16,40,583.82929824561,
ECCC Week 4 - Jersey ITT,2010-03-27,Men D1                                            ,13,30,582,
ECCC Week 4 - Jersey Crit,2010-03-27,Men D1                                            ,6,39,536.47058823529,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men D1                                            ,17,31,612.85714285714,
ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,31,95,547.90776751892,
ECCC Week 5 - Yale Road Race,2010-04-10,Men D1                                         ,11,57,530.32305494505,
ECCC Week 5 - Yale Crit,2010-04-11,Men D1                                       ,5,52,514.68475814464,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D1                                            ,6,36,519.19852941176,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men D1                                            ,16,36,626.29158823529,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C1                                            ,45,53,558.9184,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C1                                            ,31,51,518.75,
ECCC Week 4 RPI ITT,2011-03-26,Men C                                             ,22,60,473.75,
ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,58,82,558.59375,
ECCC Week 4 RPI Crit,2011-03-27,Men C1                                            ,16,38,505.22810416667,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men C                                             ,41,67,533.8226726924,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men C                                             ,DNF,61,,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men C1                                            ,21,38,559.94681372549,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,59,75,580.03480739403,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men C                                             ,28,56,498.18804350421,
