Race Name,Race Date,Category Name,Place,Total Racers,Points
Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Women Cat 4 35+,4,5,,
Nutmeg Classic Criterium,2011-06-11,WOMEN CAT 4,11,11,651.32775545919,
Keith Berger Memorial,2011-06-26,Womens Junior Women 13-18                    ,27,32,607.98128571429,
Attleboro Criterium,2011-07-9,Women 3/4                  ,18,18,654.35311052513,
Concord Crit,2011-08-6,Women 4                                           ,6,15,578.99515180749,
Masters New England Criterium Championships,2011-09-11,WOMEN 35-39,4,4,,
Jamestown Classic,2011-10-10,3/4 Women                                         ,10,12,605.54088842832,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,women 4,19,19,700.73825611047,
Wayne Elliot Memorial,2012-04-29,Women Cat 4,17,17,703.06092356861,
The 18th Annual Sterling Classic Road Race,2012-05-12,Women 4*                    ,36,41,720.97004218681,
2012 Nutmeg Classic Criterium,2012-06-9,Women 4,14,19,636.07024456484,
Purgatory Road Race,2012-06-10,Women 3/4,44,50,685.34225341621,
Norwell Circuit Race,2012-07-29,Women 3 / 4,21,21,659.71083333333,
Concord Criterium,2012-08-4,Women Cat. 4,3,10,537.381,
Witches Cup,2012-08-8,WoMen                                        ,28,42,599.73806666667,
The Myles Standish State Forest Road Race ,2013-04-14,WOMEN CAT 4,15,23,636.48409090909,
Longsjo Classic Fitchburg Criterium,2013-06-30,Women 4,1,16,457.26867035131,
New Britain Criterium,2013-07-7,Woman Cat 3-4,5,29,451.934,
33rd Annual ENGVT Concord Criterium,2013-08-3,W omen 4 - Junior Girls (15-18),4,27,478.17855615636,
TD Bank Mayors Cup,2013-09-21,Women Cat 3/4,23,41,537.92138,
Myles Standish State Forest Road Race,2014-04-13,Women C4,1,34,437.09474618695,
Mystic Velo Criterium,2014-04-19,Women Cat 3/4 Open ,8,14,538.395,
Orchard Beach Criterium,2014-05-4,Women Cat 4 Senior ,7,30,514.36867372194,
Longsjo Classic Stage 3,2014-06-29,Women Cat 3/4,DNF,32,641.60760690376,
34th Annual Concord Criterium,2014-08-2,Women 4 + Junior Girls (15-18),2,14,472.191,
TD Bank Mayors Cup,2014-09-20,Women Cat 3/4,7,28,467.58457142857,
Jamestown Classic,2014-10-13,Women 3/4,10,22,540.0475860978,
Quabbin Resevoir Classic Road Race,2015-04-25,Women Pro - Cat 4,17,18,601.73163661872,
Killington Stage Race Day 1,2015-05-23,Women Cat 3/4,35,38,615.01466666667,
Killington Stage Race Day 2,2015-05-24,Women Cat 3/4,33,36,597.27406832063,
Killington Stage Race Day 3,2015-05-25,Women Cat 3/4,33,33,607.42849705603,
Killington Stage Race GC,2015-05-25,Women Cat 3/4,33,38,567.25452859495,
TD Bank Mayors Cup,2015-09-19,Women Cat 3/4,DNF,40,621.80947222222,
Longsjo Classic Day 3,2016-06-26,Women Cat 3/4,19,27,594.41475,
Gran Prix of Beverly,2016-07-27,Women Pro/1/2/3,DNF,28,571.01765277778,
Mayors Cup Boston,2016-09-17,WOMEN 3/4,17,36,569.17445833333,
Longsjo Classic Leominster Criterium,2017-06-24,Women Cat 3/4,4,13,513.71316666667,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Woman Cat 3-4-5,3,20,446.03260714286,
Raw Seafood Fall River Criterium,2017-08-26,Women Cat 1/2/3,10,12,538.88766666667,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Cat 3/4,9,13,556.07216666667,
Myles Standish State Forest Road Race,2018-05-5,Women Cat 3,4,5,,
Pro Group Contracting Fall River Criterium,2018-08-26,Women Cat 1/2/3,15,16,610.1525,
ShopRite Nutmeg State Games Criterium,2019-06-8,Women Cat 3,11,14,586.38078571429,
Wells Ave,2019-09-1,Race B,DNP,33,,
The Frozen Four - Henry Bender Memorial,2022-03-20,Women Cat 3/4/5,20,27,612.01703794989,
ShopRite Nutmeg State Games Criterium,2022-06-4,Women Cat 3,3,3,,
Devens Grand Prix,2022-07-2,Women Cat 1/2/3,13,15,521.37141399308,
The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Women Cat 3/4/5,12,13,595.37044439519,
Palmer Cycling Grand Prix,2023-05-6,Women Cat 1/2/3,10,11,501.84054660846,
ShopRite Nutmeg State Games Criterium,2023-06-10,Women Cat 3,3,3,,
Buzz the Tower,2024-03-30,Women Masters 40+,4,9,609.6683383122,
