First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Atiba,Mcreynolds,Proctor Circuit Race,2013-05-22,boys b,13,28,519.20497642463,
Dominique,Danco,Proctor Circuit Race,2013-05-22,girls a,5,13,482.22761111111,
Dominique,Danco,Phillips Exeter Academy Team Time Trial,2013-04-27,boys b,7,22,527.20770343503,
Atiba,Mcreynolds,Phillips Exeter Academy Team Time Trial,2013-04-27,boys b,7,22,534.00962929379,
Dominique,Danco,Holderness School Road Race,2013-04-24,girls a,4,12,471.48733333333,
Atiba,Mcreynolds,Holderness School Road Race,2013-04-24,boys c,7,27,551.53846153846,
Dominique,Danco,Proctor Circuit Race,2012-05-18,girls c,3,35,475.94762846967,
Dominique,Danco,White Mountain School Road Race,2012-05-9,girls c,5,32,522.32919084821,
Atiba,Mcreynolds,White Mountain School Road Race,2012-05-9,boys b,19,20,585.23165064103,
Dominique,Danco,Holderness School Road Race,2012-04-25,Girls C,2,38,559.46428571429,
