Race Name,Race Date,Category Name,Place,Total Racers,Points
Duke University Race Weekend - Crit,2012-02-26,Men Cat 3/4  ,16,51,322.83146303141,
Powerade State Games of NC Criterium,2012-06-17,Men CAT 4  ,4,26,332.51397435897,
Tour of Reidsville,2012-07-1,Men Cat 4  00-99,7,32,355.70772395297,
Hanes Park Classic,2012-07-29,Men Cat4/5  00-99,7,52,356.54940654048,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 4  00-99,21,39,402.66137435317,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men P/1/2/3,27,57,238.47394047619,
ACE Speedway Series,2013-04-2,Men Cat 3/4,16,33,364.75554026517,
Duke University Race Weekend - Crit,2013-04-21,Men Cat 3,19,39,355.62092105263,
Falls Lake Road Race ,2013-05-18,Men pro/1/2,45,48,316.85,
Winston Salem Cycling Classic - Crit,2013-06-15,Men Cat 3,40,48,363.90822916667,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4,10,37,340.212875,
Orange Star Criterium,2013-08-10,Men Cat 3,6,18,322.7726875,
The Tour of Reidsville,2013-09-6,Men Cat3/4,3,39,304.80721929825,
Carolina Cup,2013-09-8,Men Cat 3,17,31,362.49816666667,
Greenville Spring Series,2014-02-9,Men Cat 3  ,10,53,327.84838179626,
Greenville Spring Series,2014-03-1,Men Cat 3  ,21,77,343.90914569527,
Greenville Spring Series,2014-03-2,Men Cat 3  ,49,57,415.84748129956,
