First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedella,Janczak,Tour of the Southern Highlands - GC,2018-03-4,Women  3/4/5,5,25,433.18184370234,
Cedella,Janczak,Tour of the Southern Highlands - Road Race,2018-03-4,Women  3/4/5,5,33,432.10691666667,
Cedella,Janczak,Tour of the Southern Highlands - TT,2018-03-3,Women  3/4/5,13,33,508.41545403418,
Cedella,Janczak,Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  3/4/5,6,33,441.60054091473,
Brian,Rybarik,Iowa State Road Race Championships,2016-08-20,Men Master 40+,5,10,380.85228079365,
Brian,Rybarik,Rose Festival Race Weekend - Road Race,2016-06-19,Men Senior  Pro12,10,11,374.0804,
Brian,Rybarik,Rose Festival Race Weekend - Crit,2016-06-18,Men Senior  Pro12,13,14,373.70214285714,
Brian,Rybarik,Rose Festival Race Weekend - Crit,2016-06-18,Men Master 40-49 Open,6,9,381.98475,
Tabitha,Sherwood,Fat & Skinny Tire Fest - Crit,2016-05-22,Women Senior  Cat 1/2/3,4,17,387.17145833333,
Tabitha,Sherwood,Mooresville Crit,2016-04-24,Women Senior,1,1,,
Tabitha,Sherwood,Mooresville Crit,2016-04-24,Men Senior  Cat 1/2/3,36,38,395.89360185185,
Tabitha,Sherwood,JWD Ceraland Challenge,2016-04-23,Women Senior  Cat 1/2/3,2,12,357.76236111111,
Ian,Tweedie,Tour of Galena - TT,2015-06-6,JUNIOR 9-14 OPEN,1,7,552.71,
Bethany,Sodergren,Tour of St. Louis - Sunday Crit,2015-03-22,Women  3/4,5,23,466.24743939394,
Bethany,Sodergren,Tour of St. Louis - Saturday Crit,2015-03-21,Women  3/4,2,19,439.23451851852,
Richard,Rainville,Greenville Spring Series,2015-02-14,Men Pro/Cat 1/2,30,47,333.11292489094,
Richard,Rainville,Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,32,71,285.19336458333,
Garrett,Roth,Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,60,92,344.97689492754,
Natalia,Franco,Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,31,62,370.66719354839,
Garrett,Roth,Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,20,90,287.35133333333,
Natalia,Franco,Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,21,55,337.64003703704,
Peter,Bock,Tour of Galena - Crit,2014-06-8,Men Cat 3 Open ,28,38,412.8362,
Peter,Bock,Tour of Galena - Road Race,2014-06-7,Men Cat 3 Open ,50,59,448.86139794335,
Zach,Nehr,Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,63,63,449.03495692528,
Zach,Nehr,Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,38,63,360.01147311828,
Zach,Nehr,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,66,66,479.78506060606,
Zach,Nehr,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,31,67,337.59066666667,
Ben,Rudolph,San Rafael Twilight Criterium,2013-07-27,Men Cat 3,21,37,368.0747962963,
Aaron,Frahm,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,82,99,295.5866122449,
Alexander,Ray,Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,5,104,174.61435,
Alexander,Ray,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,3,112,164.98245454545,
Alexander,Ray,Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,4,107,167.60206333333,
Josey,Weik,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3,8,49,273.18927883873,
Josey,Weik,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3,19,51,326.173,
Josey,Weik,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3,19,51,307.88787259019,
Josey,Weik,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3,3,58,268.03639066952,
Josey,Weik,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 3,17,59,321.23577109604,
Lauren,Creamer,Great Dane Velo Club Spring Races,2013-04-14,Women,3,8,377.53092579899,
Josey,Weik,Tour of the Battenkill Day 2,2013-04-14,Junior Boys 17-18,36,54,407.17970833333,
Garrett,Roth,Tour of the Battenkill Day 2,2013-04-14,Junior Boys 17-18,54,54,477.90479166667,
Gavin,Haley,Tour of the Battenkill Day 2,2013-04-14,Junior Boys 15-16,8,31,376.50210312895,
Alex,Dorschner,Tour of the Battenkill Day 2,2013-04-14,Junior Boys 15-16,23,31,509.49125269098,
Alex,Dorschner,Tour of the Battenkill Day 1,2013-04-13,Men 4-F,45,62,469.35094623883,
Garrett,Roth,Tour of the Battenkill Day 1,2013-04-13,Men 3-B,91,109,384.96014423077,
Josey,Weik,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,27,133,307.433625,
Gavin,Haley,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,75,133,344.933625,
Hayley,Giddens,Hillsboro-Roubaix,2013-03-23,Women 1/2/203,1,32,324.8785,
Lauren,Creamer,Hillsboro-Roubaix,2013-03-23,Women 1/2/203,13,32,404.2743861681,
Alexander,Ray,Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,24,60,182.02732162643,
Alexander,Ray,Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,18,60,169.49029025762,
Alexander,Ray,Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,7,69,170.35469607843,
Alexander,Ray,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,54,72,213.92438040458,
Billy,Jones,Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,74,98,238.65133333333,
James,Bird,Tour of the Valley - Crit,2012-07-15,Men P/1/2  ,14,39,223.39393518519,
Kip,Spaude,Tour of the Valley - Crit,2012-07-15,Men P/1/2  ,28,39,264.96527777778,
James,Bird,Tour of the Valley - RR,2012-07-14,Men P/1/2  ,5,45,199.29157828565,
Kip,Spaude,Tour of the Valley - RR,2012-07-14,Men P/1/2  ,25,45,265.61156003716,
Kip,Spaude,Tour of the Valley - TT,2012-07-13,Men P/1/2  ,19,36,247.91181344776,
James,Bird,Tour of the Valley - TT,2012-07-13,Men P/1/2  ,25,36,264.57848011443,
Amber,Markey,Tour of Lawrence - Criterium,2012-07-1,Women Pro/Cat 1/2  ,5,10,385.83700416529,
Amber,Markey,Tour of Lawrence - Criterium,2012-07-1,Women Cat 3  ,2,19,411.04264583333,
Amber,Markey,Tour of Lawrence - RR,2012-06-30,Women Cat3/4  ,2,41,386.39294736842,
Alexandor,Dorschner,ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3/4/5 Juniors 13-14,1,7,458.877,
Simon,Jones,ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3/4/5 Juniors 13-14,3,7,511.55233333333,
Katie,Spittlehouse,Dutchtown Classic,2012-05-13,Women Pro/1/2  ,37,40,420.73405272455,
Hayley,Giddens,Dutchtown Classic,2012-05-13,Women Pro/1/2  ,39,40,420.73405272455,
Katie,Spittlehouse,Tour de Grove,2012-05-12,Women Pro/1/2  ,55,88,364.29598214286,
Katie,Spittlehouse,Tour de Grove,2012-05-12,Women Pro/1/2  ,56,88,364.29598214286,
Hayley,Giddens,Tour de Grove,2012-05-12,Women Pro/1/2  ,67,88,364.29598214286,
Hayley,Giddens,Tour de Grove,2012-05-12,Women Pro/1/2  ,68,88,364.29598214286,
Hayley,Giddens,LOOP de LOOP Grand Prix,2012-05-11,Women Pro/1/2  ,15,33,348.11067832743,
Katie,Spittlehouse,LOOP de LOOP Grand Prix,2012-05-11,Women Pro/1/2  ,28,33,409.15894146165,
Josh,Gilligham,Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 1/2  ,9,66,157.71937787003,
Corey,Stelljes,Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 1/2  ,30,66,196.41143063431,
Brody,Pasciullo,Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 1/2  ,60,66,246.53522626077,
Josh,Gilligham,Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,23,103,171.21445780071,
Corey,Stelljes,Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,36,103,185.1497090554,
Brian,Rach,Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,56,103,207.44611106289,
Brody,Pasciullo,Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,85,103,239.77589397376,
Corey,Stelljes,Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,1,103,131.45739291889,
Josh,Gilligham,Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,15,103,151.06551849397,
Brian,Rach,Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,34,103,174.17509506461,
Brody,Pasciullo,Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,82,103,242.10324437829,
Vance,Fletcher,Spring Fling Crit Series #5,2012-03-24,Men Cat3/4  ,2,33,301.25,
Vance,Fletcher,Perry Road Race Series #3,2012-03-18,Men Cat 3  ,1,16,255,
Vance,Fletcher,Spring Fling Crit Series #4,2012-03-17,Men Cat3/4  ,6,35,315,
Vance,Fletcher,Perry Road Race Series #1,2012-03-4,Men Cat 3  ,10,24,300,
Vance,Fletcher,Spring Fling Crit Series #2,2012-03-3,Men Cat3/4  ,6,35,316.25,
Billy,Jones,The UA Criterium ,2012-01-21,Men masters  40-99,2,35,300.58823529412,
Billy,Jones,The UA Criterium ,2012-01-21,Men masters  30-99,6,27,231.73076923077,
Aaron,Goldberg,Tour of America's Dairyland,2011-06-21,Men Master Cat3/4,41,44,405.26315789474,
Theoren,Loo,Tour of America's Dairyland,2011-06-20,Men Cat4/5,11,81,444.31318681319,
Aaron,Goldberg,Tour of America's Dairyland,2011-06-20,Men Master Cat3/4,43,71,376.25,
Thomson,Remo,Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,69,71,397.77659504811,
Thomson,Remo,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,62,72,432.85390501447,
Thomson,Remo,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,42,73,357.05315897806,
Thomson,Remo,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,73,77,437.67538194444,
Thomson,Remo,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,52,84,379.05987880533,
Steve,Scholzen,Hollenbecks Spring Classic Road Race,2010-05-2,Men 1/2/3   ,14,23,281.02906176792,
